�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,14,��,�_�ˎs,2801,�ʎ�����,40000,,,135440,286,113.5,97.9
2013,6,14,��,�_�ˎs,2801,�ʎ�����,40000,���@�m,023,13885,210,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,73201,348,79.6,105.8
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,13885,210,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10510,310,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8525,245,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,8255,302,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7474,215,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4785,537,,
2013,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3985,285,,
2013,6,14,��,�_�ˎs,2801,�݂���,40100,,,899,1047,115.7,118.8
2013,6,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,719,1098,,
2013,6,14,��,�_�ˎs,2801,�݂���,40100,��@��,044,180,843,,
2013,6,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,2910,90,23.5,101.1
2013,6,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,2450,94,,
2013,6,14,��,�_�ˎs,2801,���̑��G����,41999,,,3452,101,43.9,123.2
2013,6,14,��,�_�ˎs,2801,��񂲌v,42000,,,10510,310,47.8,104.7
2013,6,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10510,310,,
2013,6,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,3610,283,83.6,89.8
2013,6,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3610,283,,
2013,6,14,��,�_�ˎs,2801,�ӂ�,42804,,,6900,323,48.7,112.2
2013,6,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6900,323,,
2013,6,14,��,�_�ˎs,2801,�т�,43900,,,1409,747,86.1,104.5
2013,6,14,��,�_�ˎs,2801,�т�,43900,���@��,037,843,693,,
2013,6,14,��,�_�ˎs,2801,�т�,43900,�a�̎R,030,456,851,,
2013,6,14,��,�_�ˎs,2801,����,44100,,,514,941,105.8,81.3
2013,6,14,��,�_�ˎs,2801,����,44100,���@��,042,306,918,,
2013,6,14,��,�_�ˎs,2801,����,44100,�a�̎R,030,122,1250,,
2013,6,14,��,�_�ˎs,2801,������,44700,,,1365,529,158.0,84.0
2013,6,14,��,�_�ˎs,2801,������,44700,���@��,037,570,457,,
2013,6,14,��,�_�ˎs,2801,������,44700,�a�̎R,030,500,563,,
2013,6,14,��,�_�ˎs,2801,������,44700,���@��,040,134,851,,
2013,6,14,��,�_�ˎs,2801,�����Ƃ�,44800,,,890,1789,101.4,91.9
2013,6,14,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,762,1636,,
2013,6,14,��,�_�ˎs,2801,����,44950,,,4446,261,102.7,73.7
2013,6,14,��,�_�ˎs,2801,����,44950,�a�̎R,030,2986,319,,
2013,6,14,��,�_�ˎs,2801,����,44950,���@��,036,860,145,,
2013,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1902,1264,77.9,99.8
2013,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,956,1080,,
2013,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,496,1630,,
2013,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,362,1004,,
2013,6,14,��,�_�ˎs,2801,�f���E�F�A,45202,,,1318,1059,76.1,102.0
2013,6,14,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,956,1080,,
2013,6,14,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,362,1004,,
2013,6,14,��,�_�ˎs,2801,����,45206,,,544,1709,103.6,100.5
2013,6,14,��,�_�ˎs,2801,����,45206,���@��,040,496,1630,,
2013,6,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,40,1945,21.5,90.3
2013,6,14,��,�_�ˎs,2801,������,46100,,,2851,982,75.2,105.1
2013,6,14,��,�_�ˎs,2801,������,46100,���@��,041,2681,1005,,
2013,6,14,��,�_�ˎs,2801,�������v,47000,,,11551,304,118.0,83.1
2013,6,14,��,�_�ˎs,2801,�������v,47000,��@��,008,8255,302,,
2013,6,14,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2282,218,,
2013,6,14,��,�_�ˎs,2801,����������,47200,,,680,559,62.2,108.8
2013,6,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,388,665,,
2013,6,14,��,�_�ˎs,2801,����������,47200,���@�m,039,164,502,,
2013,6,14,��,�_�ˎs,2801,�A���f�X,47213,,,2212,280,298.9,75.3
2013,6,14,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,1190,324,,
2013,6,14,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,1022,229,,
2013,6,14,��,�_�ˎs,2801,���̑�������,47299,,,8659,291,108.8,84.3
2013,6,14,��,�_�ˎs,2801,������,48100,,,29652,214,121.1,104.4
2013,6,14,��,�_�ˎs,2801,������,48100,���@�m,023,13755,203,,
2013,6,14,��,�_�ˎs,2801,������,48100,���@��,031,8525,245,,
2013,6,14,��,�_�ˎs,2801,������,48100,�F�@�{,043,4268,201,,
2013,6,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,850,672,410.6,28.2
2013,6,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,62239,213,227.3,126.0
2013,6,14,��,�_�ˎs,2801,�o�i�i,50100,,,31043,153,396.0,104.1
2013,6,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,284,244,11.7,158.4
2013,6,14,��,�_�ˎs,2801,������,50400,,,60,735,3.1,292.8
2013,6,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,3213,180,46.1,130.4
2013,6,14,��,�_�ˎs,2801,�I�����W,50600,,,16201,173,�|,�|
2013,6,14,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,25,1512,10.5,163.3
2013,6,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,7883,443,597.2,108.0
2013,6,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3530,425,696.3,61.9
