�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,���s,0401,��ؑ���,30000,,,443452,213,120.9,93.0
2012,3,31,�y,���s,0401,��ؑ���,30000,�k�C��,001,95705,115,,
2012,3,31,�y,���s,0401,��ؑ���,30000,��@��,008,71888,198,,
2012,3,31,�y,���s,0401,��ؑ���,30000,���@�m,023,68913,165,,
2012,3,31,�y,���s,0401,��ؑ���,30000,��@�t,012,59473,156,,
2012,3,31,�y,���s,0401,��ؑ���,30000,�{�@��,004,36274,364,,
2012,3,31,�y,���s,0401,��ؑ���,30000,���@��,036,12981,149,,
2012,3,31,�y,���s,0401,��ؑ���,30000,�ȁ@��,009,10530,508,,
2012,3,31,�y,���s,0401,��������,30100,,,41817,163,106.9,101.9
2012,3,31,�y,���s,0401,��������,30100,��@�t,012,41740,162,,
2012,3,31,�y,���s,0401,����,30200,,,1013,186,76.3,98.9
2012,3,31,�y,���s,0401,����,30200,��@�t,012,526,209,,
2012,3,31,�y,���s,0401,����,30200,��@��,011,487,161,,
2012,3,31,�y,���s,0401,�ɂ񂶂�,30300,,,23365,125,84.1,96.2
2012,3,31,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,12930,148,,
2012,3,31,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,5090,103,,
2012,3,31,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,3560,98,,
2012,3,31,�y,���s,0401,���ڂ�,30400,,,3528,269,59.8,88.2
2012,3,31,�y,���s,0401,���ڂ�,30400,�@�X,002,2634,317,,
2012,3,31,�y,���s,0401,���ڂ�,30400,�{�@��,004,144,257,,
2012,3,31,�y,���s,0401,���ڂ�,30400,�ȁ@��,009,20,236,,
2012,3,31,�y,���s,0401,�����̂�,30500,,,1914,572,131.5,95.7
2012,3,31,�y,���s,0401,�����̂�,30500,���@��,040,1096,529,,
2012,3,31,�y,���s,0401,�����̂�,30500,�F�@�{,043,568,616,,
2012,3,31,�y,���s,0401,��񂱂�,30600,,,1116,348,52.3,100.6
2012,3,31,�y,���s,0401,��񂱂�,30600,��@��,008,1116,348,,
2012,3,31,�y,���s,0401,�͂�����,31100,,,24683,135,107.7,104.7
2012,3,31,�y,���s,0401,�͂�����,31100,��@��,008,22882,137,,
2012,3,31,�y,���s,0401,���܂�,31500,,,2242,293,165.8,95.8
2012,3,31,�y,���s,0401,���܂�,31500,�{�@��,004,2025,295,,
2012,3,31,�y,���s,0401,���̑��̍ؗ�,31550,,,2094,477,98.0,100.4
2012,3,31,�y,���s,0401,���񂰂񂳂�,31560,,,1238,347,145.0,95.6
2012,3,31,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1096,348,,
2012,3,31,�y,���s,0401,�L���x�c,31700,,,82987,128,124.9,101.6
2012,3,31,�y,���s,0401,�L���x�c,31700,���@�m,023,66175,129,,
2012,3,31,�y,���s,0401,�L���x�c,31700,��@�t,012,8330,110,,
2012,3,31,�y,���s,0401,�ق���񂻂�,31800,,,4160,353,105.5,109.6
2012,3,31,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,3811,355,,
2012,3,31,�y,���s,0401,�˂�,31900,,,11595,256,94.2,83.7
2012,3,31,�y,���s,0401,�˂�,31900,��@��,011,5615,222,,
2012,3,31,�y,���s,0401,�˂�,31900,�{�@��,004,5196,298,,
2012,3,31,�y,���s,0401,�ӂ�,32300,,,300,372,52.1,107.5
2012,3,31,�y,���s,0401,�ӂ�,32300,���@�m,023,300,371,,
2012,3,31,�y,���s,0401,����,32400,,,818,565,130.3,90.3
2012,3,31,�y,���s,0401,����,32400,�{�@��,004,450,600,,
2012,3,31,�y,���s,0401,����,32400,�H�@�c,005,348,507,,
2012,3,31,�y,���s,0401,�݂�,32500,,,623,470,100.2,100.4
2012,3,31,�y,���s,0401,�݂�,32500,��@��,008,313,381,,
2012,3,31,�y,���s,0401,�݂�,32500,�{�@��,004,195,752,,
2012,3,31,�y,���s,0401,����񂬂�,32600,,,919,583,101.3,102.5
2012,3,31,�y,���s,0401,����񂬂�,32600,�{�@��,004,892,584,,
2012,3,31,�y,���s,0401,�ɂ�,32800,,,2314,485,107.6,103.6
2012,3,31,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,740,504,,
2012,3,31,�y,���s,0401,�ɂ�,32800,���@��,007,656,399,,
2012,3,31,�y,���s,0401,�ɂ�,32800,���@�m,039,554,616,,
2012,3,31,�y,���s,0401,�Z�����[,32900,,,2779,292,136.5,127.5
2012,3,31,�y,���s,0401,�Z�����[,32900,���@��,037,2145,277,,
2012,3,31,�y,���s,0401,�Z�����[,32900,��@��,008,300,347,,
2012,3,31,�y,���s,0401,�A�X�p���K�X,33100,,,1767,713,78.1,116.1
2012,3,31,�y,���s,0401,�A�X�p���K�X,33100,���@��,037,156,1467,,
2012,3,31,�y,���s,0401,�A�X�p���K�X,33100,���@��,042,105,1335,,
2012,3,31,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,92,1661,,
2012,3,31,�y,���s,0401,�@�@�����A��,33101,,,1407,517,72.9,110.7
2012,3,31,�y,���s,0401,�J���t�����[,33200,,,402,254,157.0,87.0
2012,3,31,�y,���s,0401,�J���t�����[,33200,���@��,040,264,194,,
2012,3,31,�y,���s,0401,�J���t�����[,33200,���@�m,023,90,384,,
2012,3,31,�y,���s,0401,�u���b�R���[,33300,,,2755,285,61.0,63.2
2012,3,31,�y,���s,0401,�u���b�R���[,33300,���@�m,023,1000,305,,
2012,3,31,�y,���s,0401,�u���b�R���[,33300,��@��,011,244,244,,
2012,3,31,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,71,279,,
2012,3,31,�y,���s,0401,�@�@�����A��,33301,,,1440,278,146.9,96.5
2012,3,31,�y,���s,0401,���^�X,33400,,,32923,243,145.7,95.3
2012,3,31,�y,���s,0401,���^�X,33400,��@��,008,24891,226,,
2012,3,31,�y,���s,0401,���^�X,33400,���@��,037,6920,256,,
2012,3,31,�y,���s,0401,�p�Z��,33600,,,351,621,97.8,103.3
2012,3,31,�y,���s,0401,�p�Z��,33600,��@��,008,131,363,,
2012,3,31,�y,���s,0401,�p�Z��,33600,�{�@��,004,118,744,,
2012,3,31,�y,���s,0401,�p�Z��,33600,��@�t,012,60,711,,
2012,3,31,�y,���s,0401,���イ��,34100,,,17567,296,86.9,98.3
2012,3,31,�y,���s,0401,���イ��,34100,�{�@��,004,10462,299,,
2012,3,31,�y,���s,0401,���イ��,34100,�Q�@�n,010,3510,293,,
2012,3,31,�y,���s,0401,���イ��,34100,���@�m,039,3405,292,,
2012,3,31,�y,���s,0401,���ڂ���,34200,,,8073,144,198.7,91.1
2012,3,31,�y,���s,0401,���ڂ���,34200,��@�t,012,33,786,,
2012,3,31,�y,���s,0401,���ڂ���,34200,�{�@��,045,20,788,,
2012,3,31,�y,���s,0401,�@�@�����A��,34201,,,8020,140,222.2,98.6
2012,3,31,�y,���s,0401,�Ȃ�,34300,,,5309,373,138.6,92.6
2012,3,31,�y,���s,0401,�Ȃ�,34300,���@�m,039,4163,362,,
2012,3,31,�y,���s,0401,�Ȃ�,34300,�F�@�{,043,500,336,,
2012,3,31,�y,���s,0401,�g�}�g,34400,,,12207,519,97.6,98.7
2012,3,31,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,9330,507,,
2012,3,31,�y,���s,0401,�g�}�g,34400,�{�@��,004,2276,510,,
2012,3,31,�y,���s,0401,�~�j�g�}�g,34450,,,4105,655,110.8,98.1
2012,3,31,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3513,655,,
2012,3,31,�y,���s,0401,�s�[�}��,34500,,,2739,660,103.4,104.3
2012,3,31,�y,���s,0401,�s�[�}��,34500,��@��,008,1140,607,,
2012,3,31,�y,���s,0401,�s�[�}��,34500,���@�m,039,649,676,,
2012,3,31,�y,���s,0401,�s�[�}��,34500,�{�@��,004,415,852,,
2012,3,31,�y,���s,0401,�����Ƃ�,34600,,,240,1939,206.9,87.2
2012,3,31,�y,���s,0401,�����Ƃ�,34600,���@�m,039,239,1944,,
2012,3,31,�y,���s,0401,���₢�񂰂�,35100,,,710,859,86.5,113.9
2012,3,31,�y,���s,0401,���₢�񂰂�,35100,������,046,286,994,,
2012,3,31,�y,���s,0401,���₢�񂰂�,35100,���@��,047,224,984,,
2012,3,31,�y,���s,0401,���₦��ǂ�,35200,,,1312,997,208.9,82.1
2012,3,31,�y,���s,0401,���₦��ǂ�,35200,������,046,309,1291,,
2012,3,31,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,197,1184,,
2012,3,31,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,167,1201,,
2012,3,31,�y,���s,0401,�@�@�����A��,35201,,,566,633,�|,�|
2012,3,31,�y,���s,0401,������ǂ�,35300,,,84,1748,271.0,87.3
2012,3,31,�y,���s,0401,������ǂ�,35300,������,046,84,1748,,
2012,3,31,�y,���s,0401,����܂�,35400,,,76,714,57.6,94.8
2012,3,31,�y,���s,0401,����܂�,35400,������,046,76,714,,
2012,3,31,�y,���s,0401,���񂵂�,36100,,,16485,138,109.0,91.4
2012,3,31,�y,���s,0401,���񂵂�,36100,��@��,008,13285,132,,
2012,3,31,�y,���s,0401,�΂ꂢ����,36200,,,25517,119,115.4,103.5
2012,3,31,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,22977,108,,
2012,3,31,�y,���s,0401,���Ƃ���,36300,,,1204,175,153.8,68.1
2012,3,31,�y,���s,0401,���Ƃ���,36300,�V�@��,015,1105,166,,
2012,3,31,�y,���s,0401,��܂̂���,36500,,,11100,319,191.3,88.4
2012,3,31,�y,���s,0401,��܂̂���,36500,�k�C��,001,7100,332,,
2012,3,31,�y,���s,0401,��܂̂���,36500,��@��,003,3600,288,,
2012,3,31,�y,���s,0401,���܂˂�,36610,,,73080,94,205.7,101.1
2012,3,31,�y,���s,0401,���܂˂�,36610,�k�C��,001,65585,93,,
2012,3,31,�y,���s,0401,�@�@�����A��,36620,,,5775,70,257.8,97.2
2012,3,31,�y,���s,0401,�ɂ�ɂ�,36700,,,302,387,83.9,91.1
2012,3,31,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,65,808,,
2012,3,31,�y,���s,0401,�@�@�����A��,36701,,,237,272,87.8,95.8
2012,3,31,�y,���s,0401,���傤��,37200,,,844,559,95.0,95.6
2012,3,31,�y,���s,0401,���傤��,37200,���@�m,039,601,670,,
2012,3,31,�y,���s,0401,���傤��,37200,���@�m,023,2,2835,,
2012,3,31,�y,���s,0401,�@�@�����A��,37201,,,241,264,121.1,103.5
2012,3,31,�y,���s,0401,����������,38100,,,1077,711,84.6,98.9
2012,3,31,�y,���s,0401,����������,38100,�{�@��,004,678,779,,
2012,3,31,�y,���s,0401,����������,38100,��@��,003,290,614,,
2012,3,31,�y,���s,0401,�@�@�����A��,38101,,,30,357,54.5,100.0
2012,3,31,�y,���s,0401,�Ȃ߂�,38300,,,747,349,150.0,102.3
2012,3,31,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,591,341,,
2012,3,31,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,106,433,,
2012,3,31,�y,���s,0401,���̂�����,38400,,,1279,209,99.8,109.4
2012,3,31,�y,���s,0401,���̂�����,38400,�{�@��,004,1207,211,,
2012,3,31,�y,���s,0401,���߂�,38500,,,771,473,36.2,97.5
2012,3,31,�y,���s,0401,���߂�,38500,�{�@��,004,305,579,,
2012,3,31,�y,���s,0401,���߂�,38500,�R�@�`,006,214,317,,
2012,3,31,�y,���s,0401,���߂�,38500,�V�@��,015,210,436,,
2012,3,31,�y,���s,0401,���̑��̖��,39000,,,10924,744,142.1,100.3
2012,3,31,�y,���s,0401,�A����،v,39100,,,24706,192,180.1,80.0
2012,3,31,�y,���s,0401,���̗A�����,39200,,,6992,229,157.6,78.7
