�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,��ؑ���,30000,,,13317204,234,123.6,99.2
2012,12,20,��,��ؑ���,30000,�k�C��,001,2593549,98,,
2012,12,20,��,��ؑ���,30000,��@��,008,1214693,173,,
2012,12,20,��,��ؑ���,30000,��@�t,012,1189155,184,,
2012,12,20,��,��ؑ���,30000,���@�m,023,1174531,206,,
2012,12,20,��,��ؑ���,30000,���@��,042,711247,169,,
2012,12,20,��,��ؑ���,30000,�F�@�{,043,581832,313,,
2012,12,20,��,��ؑ���,30000,������,046,564225,201,,
2012,12,20,��,��������,30100,,,1319686,87,216.0,100.0
2012,12,20,��,��������,30100,�_�ސ�,014,370081,84,,
2012,12,20,��,��������,30100,��@�t,012,319994,89,,
2012,12,20,��,��������,30100,������,046,158325,75,,
2012,12,20,��,����,30200,,,172460,133,105.5,109.9
2012,12,20,��,����,30200,��@�t,012,63999,150,,
2012,12,20,��,����,30200,���@��,040,29689,104,,
2012,12,20,��,����,30200,���@�s,026,23882,127,,
2012,12,20,��,�ɂ񂶂�,30300,,,853052,129,116.0,106.6
2012,12,20,��,�ɂ񂶂�,30300,��@�t,012,309521,121,,
2012,12,20,��,�ɂ񂶂�,30300,���@��,042,201566,97,,
2012,12,20,��,�ɂ񂶂�,30300,���@�m,023,93142,122,,
2012,12,20,��,���ڂ�,30400,,,221094,193,106.5,96.5
2012,12,20,��,���ڂ�,30400,�@�X,002,106492,189,,
2012,12,20,��,���ڂ�,30400,��@��,008,35138,146,,
2012,12,20,��,���ڂ�,30400,�ȁ@��,009,25457,146,,
2012,12,20,��,�����̂�,30500,,,4063,743,147.1,105.5
2012,12,20,��,�����̂�,30500,������,046,230,3601,,
2012,12,20,��,�����̂�,30500,�F�@�{,043,53,3903,,
2012,12,20,��,�����̂�,30500,��@��,011,30,595,,
2012,12,20,��,��񂱂�,30600,,,102664,381,99.8,103.8
2012,12,20,��,��񂱂�,30600,��@��,008,66005,322,,
2012,12,20,��,��񂱂�,30600,���@��,036,15823,474,,
2012,12,20,��,��񂱂�,30600,���@��,041,11704,434,,
2012,12,20,��,�͂�����,31100,,,1421296,57,135.2,98.3
2012,12,20,��,�͂�����,31100,��@��,008,686125,56,,
2012,12,20,��,�͂�����,31100,��@��,044,139225,50,,
2012,12,20,��,�͂�����,31100,���@�m,023,132784,69,,
2012,12,20,��,���܂�,31500,,,53911,681,123.9,80.7
2012,12,20,��,���܂�,31500,��@��,011,10197,730,,
2012,12,20,��,���܂�,31500,���@��,040,9006,697,,
2012,12,20,��,���܂�,31500,��@��,008,8439,752,,
2012,12,20,��,���̑��̍ؗ�,31550,,,61105,730,110.7,93.8
2012,12,20,��,���񂰂񂳂�,31560,,,34228,441,104.5,91.5
2012,12,20,��,���񂰂񂳂�,31560,��@��,008,14181,450,,
2012,12,20,��,���񂰂񂳂�,31560,�Á@��,022,7842,448,,
2012,12,20,��,���񂰂񂳂�,31560,���@�m,023,2551,432,,
2012,12,20,��,�L���x�c,31700,,,1412720,79,106.1,96.3
2012,12,20,��,�L���x�c,31700,���@�m,023,664573,81,,
2012,12,20,��,�L���x�c,31700,��@�t,012,129640,81,,
2012,12,20,��,�L���x�c,31700,��@��,008,92265,74,,
2012,12,20,��,�ق���񂻂�,31800,,,126531,682,114.0,97.3
2012,12,20,��,�ق���񂻂�,31800,�Q�@�n,010,29858,769,,
2012,12,20,��,�ق���񂻂�,31800,���@��,040,20050,587,,
2012,12,20,��,�ق���񂻂�,31800,���@��,036,18349,701,,
2012,12,20,��,�˂�,31900,,,470661,348,109.8,101.2
2012,12,20,��,�˂�,31900,��@��,011,61919,323,,
2012,12,20,��,�˂�,31900,��@�t,012,60715,313,,
2012,12,20,��,�˂�,31900,��@��,008,55552,246,,
2012,12,20,��,�ӂ�,32300,,,7116,255,157.7,100.0
2012,12,20,��,�ӂ�,32300,���@�m,023,4954,234,,
2012,12,20,��,�ӂ�,32300,���@��,040,1086,232,,
2012,12,20,��,����,32400,,,2170,551,84.5,98.0
2012,12,20,��,����,32400,�ȁ@��,009,1478,575,,
2012,12,20,��,����,32400,���@��,013,332,425,,
2012,12,20,��,�݂�,32500,,,15847,1131,109.2,105.5
2012,12,20,��,�݂�,32500,��@�t,012,2871,1001,,
2012,12,20,��,�݂�,32500,��@��,044,2714,877,,
2012,12,20,��,�݂�,32500,���@�m,023,2628,1076,,
2012,12,20,��,����񂬂�,32600,,,34289,913,112.9,98.3
2012,12,20,��,����񂬂�,32600,��@�t,012,8182,1065,,
2012,12,20,��,����񂬂�,32600,���@��,040,5383,777,,
2012,12,20,��,����񂬂�,32600,�ȁ@��,009,2773,1118,,
2012,12,20,��,�ɂ�,32800,,,60672,1128,125.5,100.8
2012,12,20,��,�ɂ�,32800,���@�m,039,27107,1189,,
2012,12,20,��,�ɂ�,32800,�ȁ@��,009,8345,1168,,
2012,12,20,��,�ɂ�,32800,�{�@��,045,5795,1142,,
2012,12,20,��,�Z�����[,32900,,,62320,228,104.3,102.2
2012,12,20,��,�Z�����[,32900,�Á@��,022,29294,236,,
2012,12,20,��,�Z�����[,32900,���@��,040,11415,242,,
2012,12,20,��,�Z�����[,32900,���@�m,023,7160,240,,
2012,12,20,��,�A�X�p���K�X,33100,,,11335,1212,143.4,95.7
2012,12,20,��,�A�X�p���K�X,33100,��@��,003,291,2222,,
2012,12,20,��,�A�X�p���K�X,33100,�k�C��,001,53,2098,,
2012,12,20,��,�A�X�p���K�X,33100,���@��,020,30,3099,,
2012,12,20,��,�@�@�����A��,33101,,,10938,1173,143.5,95.5
2012,12,20,��,�J���t�����[,33200,,,25639,356,118.6,87.7
2012,12,20,��,�J���t�����[,33200,���@��,040,5507,352,,
2012,12,20,��,�J���t�����[,33200,���@��,036,4517,373,,
2012,12,20,��,�J���t�����[,33200,�F�@�{,043,3230,341,,
2012,12,20,��,�u���b�R���[,33300,,,200151,457,145.4,88.1
2012,12,20,��,�u���b�R���[,33300,���@�m,023,35915,462,,
2012,12,20,��,�u���b�R���[,33300,��@��,011,21895,523,,
2012,12,20,��,�u���b�R���[,33300,���@��,037,16710,747,,
2012,12,20,��,�@�@�����A��,33301,,,55806,291,350.2,81.1
2012,12,20,��,���^�X,33400,,,641031,473,119.9,98.1
2012,12,20,��,���^�X,33400,�Á@��,022,122396,518,,
2012,12,20,��,���^�X,33400,���@��,028,118893,455,,
2012,12,20,��,���^�X,33400,���@��,042,113190,352,,
2012,12,20,��,�p�Z��,33600,,,7948,2584,108.3,106.8
2012,12,20,��,�p�Z��,33600,��@�t,012,2477,2589,,
2012,12,20,��,�p�Z��,33600,�Á@��,022,1160,2373,,
2012,12,20,��,�p�Z��,33600,���@��,040,882,2306,,
2012,12,20,��,���イ��,34100,,,368900,486,115.4,100.2
2012,12,20,��,���イ��,34100,�{�@��,045,151966,513,,
2012,12,20,��,���イ��,34100,���@�m,039,64879,494,,
2012,12,20,��,���イ��,34100,��@�t,012,33021,490,,
2012,12,20,��,���ڂ���,34200,,,520760,133,104.1,99.3
2012,12,20,��,���ڂ���,34200,�k�C��,001,133305,94,,
2012,12,20,��,���ڂ���,34200,������,046,94345,239,,
2012,12,20,��,���ڂ���,34200,���@��,042,11310,124,,
2012,12,20,��,�@�@�����A��,34201,,,254300,94,111.5,96.9
2012,12,20,��,�Ȃ�,34300,,,139489,450,105.5,98.7
2012,12,20,��,�Ȃ�,34300,���@�m,039,62890,490,,
2012,12,20,��,�Ȃ�,34300,�F�@�{,043,30359,377,,
2012,12,20,��,�Ȃ�,34300,���@��,040,23164,421,,
2012,12,20,��,�g�}�g,34400,,,387939,430,135.8,99.5
2012,12,20,��,�g�}�g,34400,�F�@�{,043,203362,403,,
2012,12,20,��,�g�}�g,34400,���@�m,023,60567,435,,
2012,12,20,��,�g�}�g,34400,���@��,040,22036,410,,
2012,12,20,��,�~�j�g�}�g,34450,,,141806,698,129.3,99.4
2012,12,20,��,�~�j�g�}�g,34450,�F�@�{,043,60365,646,,
2012,12,20,��,�~�j�g�}�g,34450,���@�m,023,32011,749,,
2012,12,20,��,�~�j�g�}�g,34450,�{�@��,045,13414,658,,
2012,12,20,��,�s�[�}��,34500,,,148855,538,150.8,98.9
2012,12,20,��,�s�[�}��,34500,�{�@��,045,42244,582,,
2012,12,20,��,�s�[�}��,34500,���@�m,039,21725,554,,
2012,12,20,��,�s�[�}��,34500,������,046,20754,509,,
2012,12,20,��,�����Ƃ�,34600,,,6677,2804,117.2,82.7
2012,12,20,��,�����Ƃ�,34600,���@�m,039,4167,3448,,
2012,12,20,��,�����Ƃ�,34600,�{�@��,045,1130,543,,
2012,12,20,��,�����Ƃ�,34600,���@��,036,261,925,,
2012,12,20,��,�X�C�g�R�[��,34700,,,20,971,200.0,61.7
2012,12,20,��,�X�C�g�R�[��,34700,�L�@��,034,10,1575,,
2012,12,20,��,�X�C�g�R�[��,34700,���@�Q,038,10,368,,
2012,12,20,��,���₢�񂰂�,35100,,,24327,945,122.2,93.2
2012,12,20,��,���₢�񂰂�,35100,���@��,047,13726,921,,
2012,12,20,��,���₢�񂰂�,35100,������,046,2970,1091,,
2012,12,20,��,���₢�񂰂�,35100,���@�m,039,2216,1274,,
2012,12,20,��,���₦��ǂ�,35200,,,26888,1282,142.5,100.1
2012,12,20,��,���₦��ǂ�,35200,������,046,12454,1376,,
2012,12,20,��,���₦��ǂ�,35200,�a�̎R,030,3402,1617,,
2012,12,20,��,���₦��ǂ�,35200,���@�m,023,1943,1652,,
2012,12,20,��,�@�@�����A��,35201,,,5378,604,193.9,107.9
2012,12,20,��,������ǂ�,35300,,,1427,870,104.2,95.5
2012,12,20,��,������ǂ�,35300,������,046,789,831,,
2012,12,20,��,������ǂ�,35300,�a�̎R,030,618,938,,
2012,12,20,��,����܂�,35400,,,7962,563,322.9,99.3
2012,12,20,��,����܂�,35400,������,046,7962,563,,
2012,12,20,��,�����܂�,35500,,,778,1230,186.6,94.3
2012,12,20,��,�����܂�,35500,�Á@��,022,438,1431,,
2012,12,20,��,�����܂�,35500,�R�@�`,006,173,759,,
2012,12,20,��,�����܂�,35500,���@��,047,90,1523,,
2012,12,20,��,���񂵂�,36100,,,415064,194,132.0,112.8
2012,12,20,��,���񂵂�,36100,��@�t,012,129274,126,,
2012,12,20,��,���񂵂�,36100,���@��,036,117819,296,,
2012,12,20,��,���񂵂�,36100,��@��,008,87674,121,,
2012,12,20,��,�΂ꂢ����,36200,,,894279,90,106.8,102.3
2012,12,20,��,�΂ꂢ����,36200,�k�C��,001,681503,88,,
2012,12,20,��,�΂ꂢ����,36200,���@��,042,188898,96,,
2012,12,20,��,���Ƃ���,36300,,,285387,253,135.1,112.4
2012,12,20,��,���Ƃ���,36300,��@��,011,90208,265,,
2012,12,20,��,���Ƃ���,36300,��@�t,012,44522,264,,
2012,12,20,��,���Ƃ���,36300,���@�Q,038,42752,193,,
2012,12,20,��,��܂̂���,36500,,,217268,359,195.7,98.9
2012,12,20,��,��܂̂���,36500,�k�C��,001,88260,323,,
2012,12,20,��,��܂̂���,36500,�@�X,002,82303,368,,
2012,12,20,��,��܂̂���,36500,�H�@�c,005,15110,318,,
2012,12,20,��,���܂˂�,36610,,,1706700,79,115.5,106.8
2012,12,20,��,���܂˂�,36610,�k�C��,001,1568152,73,,
2012,12,20,��,�@�@�����A��,36620,,,39881,103,181.9,107.3
2012,12,20,��,�ɂ�ɂ�,36700,,,42754,603,173.8,108.6
2012,12,20,��,�ɂ�ɂ�,36700,�@�X,002,20802,1020,,
2012,12,20,��,�ɂ�ɂ�,36700,�k�C��,001,660,866,,
2012,12,20,��,�ɂ�ɂ�,36700,���@��,041,30,630,,
2012,12,20,��,�@�@�����A��,36701,,,21190,185,174.3,112.8
2012,12,20,��,���傤��,37200,,,54541,416,228.4,92.4
2012,12,20,��,���傤��,37200,���@�m,039,38297,440,,
2012,12,20,��,���傤��,37200,�F�@�{,043,2244,519,,
2012,12,20,��,���傤��,37200,���@��,042,1478,314,,
2012,12,20,��,�@�@�����A��,37201,,,9277,209,114.6,102.5
2012,12,20,��,����������,38100,,,83268,1069,120.1,97.2
2012,12,20,��,����������,38100,���@��,036,14995,1253,,
2012,12,20,��,����������,38100,��@��,003,8020,1037,,
2012,12,20,��,����������,38100,�H�@�c,005,7973,1261,,
2012,12,20,��,�@�@�����A��,38101,,,9614,397,179.7,99.5
2012,12,20,��,�Ȃ߂�,38300,,,21857,360,105.8,99.2
2012,12,20,��,�Ȃ߂�,38300,���@��,020,5171,380,,
2012,12,20,��,�Ȃ߂�,38300,�R�@�`,006,3971,394,,
2012,12,20,��,�Ȃ߂�,38300,��@��,021,2231,290,,
2012,12,20,��,���̂�����,38400,,,148235,378,114.6,99.7
2012,12,20,��,���̂�����,38400,���@��,020,93570,388,,
2012,12,20,��,���̂�����,38400,�V�@��,015,13906,366,,
2012,12,20,��,���̂�����,38400,���@��,040,8759,373,,
2012,12,20,��,���߂�,38500,,,82975,606,101.3,102.5
2012,12,20,��,���߂�,38500,���@��,020,50845,609,,
2012,12,20,��,���߂�,38500,���@��,040,9164,566,,
2012,12,20,��,���߂�,38500,�V�@��,015,6527,695,,
2012,12,20,��,���̑��̖��,39000,,,267158,885,114.8,107.3
2012,12,20,��,�A����،v,39100,,,549875,222,139.6,111.0
2012,12,20,��,���̗A�����,39200,,,143494,362,156.3,102.8
