�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,,,954719,166,97.5,107.1
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,800071,149,,
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,59002,201,,
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,10274,145,,
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,9200,314,,
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,7435,99,,
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,7243,498,,
2013,11,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,6211,692,,
2013,11,20,��,�D�y�s,5101,��������,30100,,,49082,104,68.8,102.0
2013,11,20,��,�D�y�s,5101,��������,30100,�k�C��,001,20622,92,,
2013,11,20,��,�D�y�s,5101,��������,30100,��@�t,012,7890,119,,
2013,11,20,��,�D�y�s,5101,��������,30100,�@�X,002,7420,97,,
2013,11,20,��,�D�y�s,5101,����,30200,,,4627,147,119.7,112.2
2013,11,20,��,�D�y�s,5101,����,30200,�k�C��,001,1968,116,,
2013,11,20,��,�D�y�s,5101,����,30200,��@�t,012,1058,173,,
2013,11,20,��,�D�y�s,5101,����,30200,�ȁ@��,009,906,167,,
2013,11,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,52795,164,119.5,112.3
2013,11,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,52285,163,,
2013,11,20,��,�D�y�s,5101,���ڂ�,30400,,,20248,138,70.5,108.7
2013,11,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,20248,138,,
2013,11,20,��,�D�y�s,5101,��񂱂�,30600,,,449,547,64.9,113.3
2013,11,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,424,532,,
2013,11,20,��,�D�y�s,5101,�͂�����,31100,,,73901,79,81.3,98.8
2013,11,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,54709,75,,
2013,11,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,19192,90,,
2013,11,20,��,�D�y�s,5101,���܂�,31500,,,2818,727,86.3,106.1
2013,11,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2300,694,,
2013,11,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1982,680,114.8,108.3
2013,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1460,474,205.3,93.3
2013,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,507,464,,
2013,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,482,629,,
2013,11,20,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,441,320,,
2013,11,20,��,�D�y�s,5101,�L���x�c,31700,,,102579,79,139.7,81.4
2013,11,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,81629,63,,
2013,11,20,��,�D�y�s,5101,�L���x�c,31700,��@��,008,12080,141,,
2013,11,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,6764,1053,121.0,93.1
2013,11,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6168,1067,,
2013,11,20,��,�D�y�s,5101,�˂�,31900,,,27544,291,85.1,105.4
2013,11,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,23986,272,,
2013,11,20,��,�D�y�s,5101,�݂�,32500,,,278,798,80.6,104.7
2013,11,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,170,920,,
2013,11,20,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,573,,
2013,11,20,��,�D�y�s,5101,����񂬂�,32600,,,863,816,143.6,96.0
2013,11,20,��,�D�y�s,5101,����񂬂�,32600,���@��,007,390,730,,
2013,11,20,��,�D�y�s,5101,����񂬂�,32600,���@��,040,300,981,,
2013,11,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,65,826,,
2013,11,20,��,�D�y�s,5101,�ɂ�,32800,,,4785,735,239.3,109.5
2013,11,20,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2740,799,,
2013,11,20,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1389,608,,
2013,11,20,��,�D�y�s,5101,�Z�����[,32900,,,3681,146,115.2,88.5
2013,11,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3431,142,,
2013,11,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,630,926,338.7,91.1
2013,11,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,15,2806,,
2013,11,20,��,�D�y�s,5101,�@�@�����A��,33101,,,615,880,361.8,103.5
2013,11,20,��,�D�y�s,5101,�J���t�����[,33200,,,282,399,75.4,107.5
2013,11,20,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,228,375,,
2013,11,20,��,�D�y�s,5101,�u���b�R���[,33300,,,10239,402,181.2,92.4
2013,11,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,5839,403,,
2013,11,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,3360,362,,
2013,11,20,��,�D�y�s,5101,���^�X,33400,,,13478,391,86.7,108.3
2013,11,20,��,�D�y�s,5101,���^�X,33400,��@��,008,9881,455,,
2013,11,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,2467,168,,
2013,11,20,��,�D�y�s,5101,�p�Z��,33600,,,267,1047,134.8,101.6
2013,11,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,92,906,,
2013,11,20,��,�D�y�s,5101,�p�Z��,33600,��@��,008,65,788,,
2013,11,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,50,1281,,
2013,11,20,��,�D�y�s,5101,���イ��,34100,,,4328,483,51.5,103.6
2013,11,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,3396,510,,
2013,11,20,��,�D�y�s,5101,���イ��,34100,�k�C��,001,422,380,,
2013,11,20,��,�D�y�s,5101,���ڂ���,34200,,,37364,128,93.9,112.3
2013,11,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,37350,128,,
2013,11,20,��,�D�y�s,5101,�Ȃ�,34300,,,2237,466,37.3,96.3
2013,11,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2223,466,,
2013,11,20,��,�D�y�s,5101,�g�}�g,34400,,,4676,350,39.2,93.1
2013,11,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3648,360,,
2013,11,20,��,�D�y�s,5101,�g�}�g,34400,��@��,008,756,291,,
2013,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5049,657,58.1,111.7
2013,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3279,657,,
2013,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,744,461,,
2013,11,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,508,749,,
2013,11,20,��,�D�y�s,5101,�s�[�}��,34500,,,2709,542,43.7,102.8
2013,11,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1648,534,,
2013,11,20,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,325,334,,
2013,11,20,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,286,761,,
2013,11,20,��,�D�y�s,5101,�����Ƃ�,34600,,,177,1982,59.6,110.8
2013,11,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,168,2019,,
2013,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,314,1239,65.1,112.3
2013,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,136,1492,,
2013,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,76,1297,,
2013,11,20,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,66,983,,
2013,11,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,99,1704,82.5,97.6
2013,11,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,95,1697,,
2013,11,20,��,�D�y�s,5101,���񂵂�,36100,,,9515,144,168.7,92.9
2013,11,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8575,137,,
2013,11,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,88357,84,61.6,133.3
2013,11,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,88357,84,,
2013,11,20,��,�D�y�s,5101,���Ƃ���,36300,,,100,189,46.5,116.7
2013,11,20,��,�D�y�s,5101,��܂̂���,36500,,,48260,305,208.0,115.1
2013,11,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,48260,305,,
2013,11,20,��,�D�y�s,5101,���܂˂�,36610,,,348412,113,108.2,98.3
2013,11,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,325452,116,,
2013,11,20,��,�D�y�s,5101,�@�@�����A��,36620,,,22960,70,�|,�|
2013,11,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,394,267,351.8,25.6
2013,11,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,100,210,,
2013,11,20,��,�D�y�s,5101,�@�@�����A��,36701,,,294,287,565.4,107.9
2013,11,20,��,�D�y�s,5101,���傤��,37200,,,1195,380,82.0,89.8
2013,11,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,780,424,,
2013,11,20,��,�D�y�s,5101,�@�@�����A��,37201,,,415,299,116.9,100.7
2013,11,20,��,�D�y�s,5101,����������,38100,,,2355,745,95.3,95.8
2013,11,20,��,�D�y�s,5101,����������,38100,�k�C��,001,2355,745,,
2013,11,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1348,323,144.2,89.7
2013,11,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1348,323,,
2013,11,20,��,�D�y�s,5101,���̂�����,38400,,,6099,267,112.9,103.1
2013,11,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6099,267,,
2013,11,20,��,�D�y�s,5101,���߂�,38500,,,7572,714,294.5,109.5
2013,11,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,7322,717,,
2013,11,20,��,�D�y�s,5101,���̑��̖��,39000,,,5409,845,100.1,97.7
2013,11,20,��,�D�y�s,5101,�A����،v,39100,,,25133,112,244.4,72.3
2013,11,20,��,�D�y�s,5101,���̗A�����,39200,,,850,555,8.8,405.1
