�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���É��s,2301,�ʎ�����,40000,,,457647,361,109.6,102.8
2012,9,20,��,���É��s,2301,�ʎ�����,40000,���@��,020,142937,412,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,,,342510,411,109.5,100.5
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,142937,412,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,42000,304,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,30786,493,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,19795,582,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13624,415,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,13218,228,,
2012,9,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,11555,510,,
2012,9,20,��,���É��s,2301,�݂���,40100,,,55595,354,141.9,109.9
2012,9,20,��,���É��s,2301,�݂���,40100,�F�@�{,043,15290,268,,
2012,9,20,��,���É��s,2301,�݂���,40100,�{�@��,045,12450,192,,
2012,9,20,��,���É��s,2301,�݂���,40100,���@��,041,11554,510,,
2012,9,20,��,���É��s,2301,���̑��G����,41999,,,911,545,111.4,100.9
2012,9,20,��,���É��s,2301,��񂲌v,42000,,,69680,295,108.6,96.7
2012,9,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,41640,304,,
2012,9,20,��,���É��s,2301,��񂲌v,42000,���@��,020,24320,282,,
2012,9,20,��,���É��s,2301,����,42204,,,60680,299,105.1,97.4
2012,9,20,��,���É��s,2301,����,42204,�@�X,002,35980,311,,
2012,9,20,��,���É��s,2301,����,42204,���@��,020,24080,283,,
2012,9,20,��,���É��s,2301,���̑����,42999,,,9000,271,140.2,95.1
2012,9,20,��,���É��s,2301,���{�Ȃ��v,43000,,,97051,320,107.5,98.2
2012,9,20,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,72146,316,,
2012,9,20,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,7850,341,,
2012,9,20,��,���É��s,2301,�K��,43203,,,7850,341,41.8,102.4
2012,9,20,��,���É��s,2301,�K��,43203,�H�@�c,005,7850,341,,
2012,9,20,��,���É��s,2301,�L��,43205,,,61626,341,121.6,100.9
2012,9,20,��,���É��s,2301,�L��,43205,���@��,020,47511,344,,
2012,9,20,��,���É��s,2301,�L��,43205,�V�@��,015,7085,341,,
2012,9,20,��,���É��s,2301,��\���I,43302,,,22500,261,136.7,98.1
2012,9,20,��,���É��s,2301,��\���I,43302,���@��,020,22500,261,,
2012,9,20,��,���É��s,2301,�V��,43310,,,670,144,�|,�|
2012,9,20,��,���É��s,2301,�V��,43310,�F�@�{,043,670,144,,
2012,9,20,��,���É��s,2301,���̑��Ȃ�,43401,,,4405,331,101.3,89.5
2012,9,20,��,���É��s,2301,�����v,43500,,,14909,411,117.1,103.3
2012,9,20,��,���É��s,2301,�����v,43500,�a�̎R,030,13624,415,,
2012,9,20,��,���É��s,2301,�Â���,43700,,,1285,374,45.0,124.7
2012,9,20,��,���É��s,2301,�Â���,43700,��@��,021,1049,264,,
2012,9,20,��,���É��s,2301,�a����,43751,,,13624,415,138.0,97.4
2012,9,20,��,���É��s,2301,�a����,43751,�a�̎R,030,13624,415,,
2012,9,20,��,���É��s,2301,����,44100,,,9474,451,101.5,97.8
2012,9,20,��,���É��s,2301,����,44100,���@��,020,6824,444,,
2012,9,20,��,���É��s,2301,����,44100,���@�m,023,2480,479,,
2012,9,20,��,���É��s,2301,������,44700,,,3274,512,92.8,99.2
2012,9,20,��,���É��s,2301,������,44700,���@��,020,2868,529,,
2012,9,20,��,���É��s,2301,�Ԃǂ��v,45000,,,48288,685,103.0,102.9
2012,9,20,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,33093,732,,
2012,9,20,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,8051,616,,
2012,9,20,��,���É��s,2301,�f���E�F�A,45202,,,4325,448,78.6,100.4
2012,9,20,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,4325,448,,
2012,9,20,��,���É��s,2301,����,45206,,,27317,704,103.6,101.4
2012,9,20,��,���É��s,2301,����,45206,���@��,020,23870,716,,
2012,9,20,��,���É��s,2301,���̑��Ԃǂ�,45299,,,16645,714,110.9,102.3
2012,9,20,��,���É��s,2301,����,45700,,,17362,753,156.0,97.0
2012,9,20,��,���É��s,2301,����,45700,�F�@�{,043,14076,772,,
2012,9,20,��,���É��s,2301,������,46100,,,226,2035,65.3,133.4
2012,9,20,��,���É��s,2301,������,46100,��@��,021,110,1842,,
2012,9,20,��,���É��s,2301,������,46100,�k�C��,001,43,2491,,
2012,9,20,��,���É��s,2301,������,46100,���@�m,023,41,1594,,
2012,9,20,��,���É��s,2301,�������v,47000,,,16025,377,90.1,100.0
2012,9,20,��,���É��s,2301,�������v,47000,�k�C��,001,9888,314,,
2012,9,20,��,���É��s,2301,�������v,47000,��@��,008,1972,379,,
2012,9,20,��,���É��s,2301,�������v,47000,�Á@��,022,1852,747,,
2012,9,20,��,���É��s,2301,����������,47200,,,5197,504,85.2,97.7
2012,9,20,��,���É��s,2301,����������,47200,��@��,008,1972,379,,
2012,9,20,��,���É��s,2301,����������,47200,�Á@��,022,1852,747,,
2012,9,20,��,���É��s,2301,����������,47200,���@�m,023,714,315,,
2012,9,20,��,���É��s,2301,���̑�������,47299,,,10828,317,92.6,104.3
2012,9,20,��,���É��s,2301,������,48100,,,4565,103,61.9,54.8
2012,9,20,��,���É��s,2301,������,48100,���@��,020,3550,88,,
2012,9,20,��,���É��s,2301,������,48100,�F�@�{,043,750,168,,
2012,9,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5150,734,63.9,100.3
2012,9,20,��,���É��s,2301,�A���ʎ��v,50000,,,115135,211,110.2,117.9
2012,9,20,��,���É��s,2301,�o�i�i,50100,,,67047,185,93.8,130.3
2012,9,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,11782,175,210.1,106.7
2012,9,20,��,���É��s,2301,������,50400,,,2818,160,60.2,82.5
2012,9,20,��,���É��s,2301,�O���v�t���c,50500,,,6919,102,215.3,75.6
2012,9,20,��,���É��s,2301,�I�����W,50600,,,7505,175,76.1,97.8
2012,9,20,��,���É��s,2301,�A���L�E�C,50800,,,8744,527,146.5,100.6
2012,9,20,��,���É��s,2301,�A��������,50850,,,6888,118,529.8,72.8
2012,9,20,��,���É��s,2301,���̗A���ʎ�,50900,,,3434,577,141.8,112.0
