�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,,,352580,190,102.6,117.3
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,110289,93,,
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,60677,128,,
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,36105,42,,
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,27836,267,,
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,20720,96,,
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,19350,548,,
2012,10,20,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,15978,133,,
2012,10,20,�y,�_�ˎs,2801,��������,30100,,,33881,91,138.4,98.9
2012,10,20,�y,�_�ˎs,2801,��������,30100,�΁@��,017,20720,96,,
2012,10,20,�y,�_�ˎs,2801,��������,30100,�@�X,002,7575,82,,
2012,10,20,�y,�_�ˎs,2801,����,30200,,,1104,170,227.2,89.9
2012,10,20,�y,�_�ˎs,2801,����,30200,���@��,036,430,165,,
2012,10,20,�y,�_�ˎs,2801,����,30200,�k�C��,001,400,145,,
2012,10,20,�y,�_�ˎs,2801,����,30200,�@�X,002,250,213,,
2012,10,20,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13670,97,124.3,89.0
2012,10,20,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,13170,97,,
2012,10,20,�y,�_�ˎs,2801,�����̂�,30500,,,100,1076,166.7,94.6
2012,10,20,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,100,1076,,
2012,10,20,�y,�_�ˎs,2801,��񂱂�,30600,,,2682,467,254.2,108.1
2012,10,20,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2482,475,,
2012,10,20,�y,�_�ˎs,2801,�͂�����,31100,,,74721,64,112.2,120.8
2012,10,20,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,74241,64,,
2012,10,20,�y,�_�ˎs,2801,���܂�,31500,,,2047,324,44.4,100.6
2012,10,20,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1647,326,,
2012,10,20,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2424,340,70.9,97.4
2012,10,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2104,244,114.2,88.7
2012,10,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,678,153,,
2012,10,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,584,372,,
2012,10,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,532,314,,
2012,10,20,�y,�_�ˎs,2801,�L���x�c,31700,,,60135,47,82.3,104.4
2012,10,20,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,35795,40,,
2012,10,20,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,20840,60,,
2012,10,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4186,584,230.4,99.8
2012,10,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2117,595,,
2012,10,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,646,574,,
2012,10,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,624,597,,
2012,10,20,�y,�_�ˎs,2801,�˂�,31900,,,10334,338,127.7,101.8
2012,10,20,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,3600,263,,
2012,10,20,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1680,345,,
2012,10,20,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1330,361,,
2012,10,20,�y,�_�ˎs,2801,�ӂ�,32300,,,160,306,50.0,137.2
2012,10,20,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,306,,
2012,10,20,�y,�_�ˎs,2801,�݂�,32500,,,604,363,110.4,95.3
2012,10,20,�y,�_�ˎs,2801,�݂�,32500,��@��,027,189,274,,
2012,10,20,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,433,,
2012,10,20,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,117,339,,
2012,10,20,�y,�_�ˎs,2801,����񂬂�,32600,,,863,626,165.3,104.5
2012,10,20,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,645,611,,
2012,10,20,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,656,,
2012,10,20,�y,�_�ˎs,2801,�ɂ�,32800,,,1362,423,94.0,95.5
2012,10,20,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1350,420,,
2012,10,20,�y,�_�ˎs,2801,�Z�����[,32900,,,1032,202,119.4,90.2
2012,10,20,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1005,204,,
2012,10,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,433,1103,185.8,110.4
2012,10,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,44,1128,,
2012,10,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,40,1135,,
2012,10,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,40,1050,,
2012,10,20,�y,�_�ˎs,2801,�@�@�����A��,33101,,,308,1106,159.6,114.0
2012,10,20,�y,�_�ˎs,2801,�J���t�����[,33200,,,450,195,79.8,100.5
2012,10,20,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,390,193,,
2012,10,20,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8028,354,104.0,94.7
2012,10,20,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4000,338,,
2012,10,20,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3378,344,,
2012,10,20,�y,�_�ˎs,2801,�@�@�����A��,33301,,,70,315,58.3,100.0
2012,10,20,�y,�_�ˎs,2801,���^�X,33400,,,23060,183,118.8,105.8
2012,10,20,�y,�_�ˎs,2801,���^�X,33400,��@��,008,10948,169,,
2012,10,20,�y,�_�ˎs,2801,���^�X,33400,���@��,020,6602,176,,
2012,10,20,�y,�_�ˎs,2801,���^�X,33400,���@��,028,4830,201,,
2012,10,20,�y,�_�ˎs,2801,�p�Z��,33600,,,94,1058,94.9,92.5
2012,10,20,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,90,1044,,
2012,10,20,�y,�_�ˎs,2801,���イ��,34100,,,8756,259,73.0,102.0
2012,10,20,�y,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2885,240,,
2012,10,20,�y,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1740,283,,
2012,10,20,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1360,269,,
2012,10,20,�y,�_�ˎs,2801,���ڂ���,34200,,,11670,84,97.7,100.0
2012,10,20,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,11340,78,,
2012,10,20,�y,�_�ˎs,2801,�Ȃ�,34300,,,6576,198,149.1,94.3
2012,10,20,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3168,191,,
2012,10,20,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1265,236,,
2012,10,20,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,610,136,,
2012,10,20,�y,�_�ˎs,2801,�g�}�g,34400,,,9704,626,123.4,103.3
2012,10,20,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,3912,574,,
2012,10,20,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2274,522,,
2012,10,20,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2028,740,,
2012,10,20,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3288,949,166.8,106.4
2012,10,20,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1611,1010,,
2012,10,20,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,816,768,,
2012,10,20,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,330,1050,,
2012,10,20,�y,�_�ˎs,2801,�s�[�}��,34500,,,4308,214,151.1,84.3
2012,10,20,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,851,161,,
2012,10,20,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,810,181,,
2012,10,20,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,783,356,,
2012,10,20,�y,�_�ˎs,2801,�����Ƃ�,34600,,,330,759,268.3,78.4
2012,10,20,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,111,1041,,
2012,10,20,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,108,372,,
2012,10,20,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,103,831,,
2012,10,20,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,350,798,97.8,106.5
2012,10,20,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,122,727,,
2012,10,20,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,80,835,,
2012,10,20,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,46,625,,
2012,10,20,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,302,856,124.8,115.2
2012,10,20,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,242,751,,
2012,10,20,�y,�_�ˎs,2801,�����܂�,35500,,,594,468,148.9,80.7
2012,10,20,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,594,468,,
2012,10,20,�y,�_�ˎs,2801,���񂵂�,36100,,,7145,238,93.9,96.0
2012,10,20,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5595,251,,
2012,10,20,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,800,258,,
2012,10,20,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,14240,73,70.5,92.4
2012,10,20,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14240,73,,
2012,10,20,�y,�_�ˎs,2801,���Ƃ���,36300,,,1991,137,153.6,85.1
2012,10,20,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,740,145,,
2012,10,20,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,650,117,,
2012,10,20,�y,�_�ˎs,2801,���Ƃ���,36300,���@��,031,415,156,,
2012,10,20,�y,�_�ˎs,2801,��܂̂���,36500,,,1970,451,�|,�|
2012,10,20,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1240,448,,
2012,10,20,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,730,455,,
2012,10,20,�y,�_�ˎs,2801,���܂˂�,36610,,,20645,128,82.2,112.3
2012,10,20,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,12160,161,,
2012,10,20,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,8225,80,,
2012,10,20,�y,�_�ˎs,2801,�@�@�����A��,36620,,,260,115,152.9,95.8
2012,10,20,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,390,187,205.3,105.6
2012,10,20,�y,�_�ˎs,2801,�@�@�����A��,36701,,,390,187,205.3,105.6
2012,10,20,�y,�_�ˎs,2801,���傤��,37200,,,564,484,91.4,117.8
2012,10,20,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,344,633,,
2012,10,20,�y,�_�ˎs,2801,�@�@�����A��,37201,,,220,252,73.6,122.9
2012,10,20,�y,�_�ˎs,2801,����������,38100,,,7258,1062,211.5,103.8
2012,10,20,�y,�_�ˎs,2801,����������,38100,���@��,036,6427,1066,,
2012,10,20,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,173,380,70.6,100.0
2012,10,20,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,398,,
2012,10,20,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,53,338,,
2012,10,20,�y,�_�ˎs,2801,���̂�����,38400,,,2207,333,137.9,95.4
2012,10,20,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2207,333,,
2012,10,20,�y,�_�ˎs,2801,���߂�,38500,,,1920,437,127.1,94.6
2012,10,20,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1811,424,,
2012,10,20,�y,�_�ˎs,2801,���̑��̖��,39000,,,4727,886,114.5,85.4
2012,10,20,�y,�_�ˎs,2801,�A����،v,39100,,,2757,546,132.3,62.5
2012,10,20,�y,�_�ˎs,2801,���̗A�����,39200,,,1509,652,136.9,48.7
