�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,10,�y,���l�s,1401,�ʎ�����,40000,,,389251,222,187.5,90.2
2012,11,10,�y,���l�s,1401,�ʎ�����,40000,�a�̎R,030,52758,213,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,,,323218,235,164.0,95.1
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,52758,213,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,50758,157,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,46202,264,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,32364,215,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,21205,169,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,20828,137,,
2012,11,10,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,16965,271,,
2012,11,10,�y,���l�s,1401,�݂���,40100,,,100969,233,168.0,106.9
2012,11,10,�y,���l�s,1401,�݂���,40100,���@�Q,038,45790,262,,
2012,11,10,�y,���l�s,1401,�݂���,40100,���@��,041,21205,169,,
2012,11,10,�y,���l�s,1401,�݂���,40100,�a�̎R,030,14224,222,,
2012,11,10,�y,���l�s,1401,���̑��G����,41999,,,687,457,49.6,122.8
2012,11,10,�y,���l�s,1401,��񂲌v,42000,,,52225,226,115.5,101.3
2012,11,10,�y,���l�s,1401,��񂲌v,42000,�@�X,002,32345,214,,
2012,11,10,�y,���l�s,1401,��񂲌v,42000,���@��,020,8890,270,,
2012,11,10,�y,���l�s,1401,��񂲌v,42000,��@��,003,6060,189,,
2012,11,10,�y,���l�s,1401,�W���i�S���h,42505,,,3690,241,34.9,117.6
2012,11,10,�y,���l�s,1401,�W���i�S���h,42505,��@��,003,2000,257,,
2012,11,10,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1690,221,,
2012,11,10,�y,���l�s,1401,����,42515,,,500,221,53.2,78.4
2012,11,10,�y,���l�s,1401,����,42515,�R�@�`,006,320,210,,
2012,11,10,�y,���l�s,1401,����,42515,�@�X,002,180,240,,
2012,11,10,�y,���l�s,1401,�ӂ�,42804,,,35770,236,184.5,89.7
2012,11,10,�y,���l�s,1401,�ӂ�,42804,�@�X,002,21610,230,,
2012,11,10,�y,���l�s,1401,�ӂ�,42804,���@��,020,5490,287,,
2012,11,10,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,4610,276,,
2012,11,10,�y,���l�s,1401,���̑����,42999,,,12265,192,85.7,109.1
2012,11,10,�y,���l�s,1401,���{�Ȃ��v,43000,,,11885,223,48.1,105.2
2012,11,10,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,4750,221,,
2012,11,10,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4345,231,,
2012,11,10,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2530,193,,
2012,11,10,�y,���l�s,1401,���̑��Ȃ�,43401,,,11885,223,49.5,105.7
2012,11,10,�y,���l�s,1401,���m�Ȃ�,43499,,,7485,336,137.5,97.4
2012,11,10,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,7485,336,,
2012,11,10,�y,���l�s,1401,�����v,43500,,,136959,172,279.1,93.5
2012,11,10,�y,���l�s,1401,�����v,43500,�ށ@��,029,50758,157,,
2012,11,10,�y,���l�s,1401,�����v,43500,�a�̎R,030,37659,201,,
2012,11,10,�y,���l�s,1401,�����v,43500,���@�m,023,20290,126,,
2012,11,10,�y,���l�s,1401,�Â���,43700,,,56982,188,375.0,111.9
2012,11,10,�y,���l�s,1401,�Â���,43700,���@�m,023,20290,126,,
2012,11,10,�y,���l�s,1401,�Â���,43700,��@��,021,15302,202,,
2012,11,10,�y,���l�s,1401,�Â���,43700,�ށ@��,029,12850,221,,
2012,11,10,�y,���l�s,1401,�a����,43751,,,79977,160,236.1,83.8
2012,11,10,�y,���l�s,1401,�a����,43751,�ށ@��,029,37908,135,,
2012,11,10,�y,���l�s,1401,�a����,43751,�a�̎R,030,32814,193,,
2012,11,10,�y,���l�s,1401,�Ԃǂ��v,45000,,,4747,710,112.2,100.4
2012,11,10,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,2700,823,,
2012,11,10,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1526,496,,
2012,11,10,�y,���l�s,1401,����,45206,,,2042,799,112.8,99.5
2012,11,10,�y,���l�s,1401,����,45206,���@��,020,2035,799,,
2012,11,10,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,2705,643,111.9,101.4
2012,11,10,�y,���l�s,1401,����,45700,,,486,498,82.4,79.6
2012,11,10,�y,���l�s,1401,����,45700,��@��,008,426,423,,
2012,11,10,�y,���l�s,1401,������,46100,,,2169,2031,154.3,97.6
2012,11,10,�y,���l�s,1401,������,46100,�ȁ@��,009,1820,1943,,
2012,11,10,�y,���l�s,1401,�������v,47000,,,2990,721,207.6,84.1
2012,11,10,�y,���l�s,1401,�������v,47000,�Á@��,022,1394,928,,
2012,11,10,�y,���l�s,1401,�������v,47000,�F�@�{,043,870,487,,
2012,11,10,�y,���l�s,1401,�������v,47000,��@��,008,376,559,,
2012,11,10,�y,���l�s,1401,����������,47200,,,2364,785,201.0,83.2
2012,11,10,�y,���l�s,1401,����������,47200,�Á@��,022,1394,928,,
2012,11,10,�y,���l�s,1401,����������,47200,��@��,008,376,559,,
2012,11,10,�y,���l�s,1401,����������,47200,�F�@�{,043,324,572,,
2012,11,10,�y,���l�s,1401,���̑�������,47299,,,626,481,237.1,102.6
2012,11,10,�y,���l�s,1401,������,48100,,,300,356,24.4,176.2
2012,11,10,�y,���l�s,1401,������,48100,�F�@�{,043,300,356,,
2012,11,10,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2316,569,104.0,106.4
2012,11,10,�y,���l�s,1401,�A���ʎ��v,50000,,,66033,156,625.5,73.6
2012,11,10,�y,���l�s,1401,�o�i�i,50100,,,31205,102,2358.7,100.0
2012,11,10,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7940,114,698.9,91.9
2012,11,10,�y,���l�s,1401,������,50400,,,3149,172,140.5,97.7
2012,11,10,�y,���l�s,1401,�O���v�t���c,50500,,,9826,182,******,105.2
2012,11,10,�y,���l�s,1401,�I�����W,50600,,,5558,165,261.7,246.3
2012,11,10,�y,���l�s,1401,�A���L�E�C,50800,,,4181,400,276.0,93.5
2012,11,10,�y,���l�s,1401,�A��������,50850,,,350,132,1166.7,314.3
2012,11,10,�y,���l�s,1401,���̗A���ʎ�,50900,,,3824,319,182.1,88.1
