�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,��ؑ���,30000,,,14571678,187,104.7,102.7
2011,10,24,��,��ؑ���,30000,�k�C��,001,5333587,125,,
2011,10,24,��,��ؑ���,30000,���@��,020,1628353,133,,
2011,10,24,��,��ؑ���,30000,��@��,008,1247855,159,,
2011,10,24,��,��ؑ���,30000,�@�X,002,824859,156,,
2011,10,24,��,��ؑ���,30000,��@�t,012,634271,177,,
2011,10,24,��,��ؑ���,30000,�Q�@�n,010,523625,182,,
2011,10,24,��,��ؑ���,30000,�F�@�{,043,482067,275,,
2011,10,24,��,��������,30100,,,1563758,77,103.6,97.5
2011,10,24,��,��������,30100,�k�C��,001,476976,72,,
2011,10,24,��,��������,30100,�@�X,002,358030,74,,
2011,10,24,��,��������,30100,��@�t,012,221604,70,,
2011,10,24,��,����,30200,,,93098,143,77.7,109.2
2011,10,24,��,����,30200,��@�t,012,34220,122,,
2011,10,24,��,����,30200,�@�X,002,13945,156,,
2011,10,24,��,����,30200,��@��,011,9686,122,,
2011,10,24,��,�ɂ񂶂�,30300,,,1060814,113,116.7,95.0
2011,10,24,��,�ɂ񂶂�,30300,�k�C��,001,941375,114,,
2011,10,24,��,���ڂ�,30400,,,230394,196,119.1,102.6
2011,10,24,��,���ڂ�,30400,�@�X,002,135279,200,,
2011,10,24,��,���ڂ�,30400,�k�C��,001,58105,181,,
2011,10,24,��,�����̂�,30500,,,4308,956,133.2,104.3
2011,10,24,��,�����̂�,30500,���@�m,039,4264,961,,
2011,10,24,��,��񂱂�,30600,,,61831,321,77.4,97.0
2011,10,24,��,��񂱂�,30600,��@��,008,38376,276,,
2011,10,24,��,��񂱂�,30600,���@��,041,8888,282,,
2011,10,24,��,��񂱂�,30600,���@��,036,8525,534,,
2011,10,24,��,�͂�����,31100,,,1448791,61,78.4,98.4
2011,10,24,��,�͂�����,31100,���@��,020,1063105,61,,
2011,10,24,��,�͂�����,31100,��@��,008,140433,52,,
2011,10,24,��,���܂�,31500,,,96652,262,103.3,106.1
2011,10,24,��,���܂�,31500,�Q�@�n,010,18679,209,,
2011,10,24,��,���܂�,31500,���@��,040,15708,293,,
2011,10,24,��,���܂�,31500,��@��,011,14869,260,,
2011,10,24,��,���̑��̍ؗ�,31550,,,70257,319,110.0,102.9
2011,10,24,��,���񂰂񂳂�,31560,,,39135,265,94.6,109.1
2011,10,24,��,���񂰂񂳂�,31560,��@��,008,14861,228,,
2011,10,24,��,���񂰂񂳂�,31560,�Á@��,022,6373,346,,
2011,10,24,��,���񂰂񂳂�,31560,���@��,020,3170,203,,
2011,10,24,��,�L���x�c,31700,,,1267609,85,79.6,110.4
2011,10,24,��,�L���x�c,31700,�Q�@�n,010,260130,84,,
2011,10,24,��,�L���x�c,31700,��@��,008,214828,95,,
2011,10,24,��,�L���x�c,31700,�k�C��,001,177896,65,,
2011,10,24,��,�ق���񂻂�,31800,,,173234,459,116.9,98.3
2011,10,24,��,�ق���񂻂�,31800,�Q�@�n,010,39958,451,,
2011,10,24,��,�ق���񂻂�,31800,��@��,021,33296,566,,
2011,10,24,��,�ق���񂻂�,31800,�k�C��,001,14785,473,,
2011,10,24,��,�˂�,31900,,,597332,225,114.7,95.7
2011,10,24,��,�˂�,31900,�k�C��,001,217869,210,,
2011,10,24,��,�˂�,31900,�@�X,002,79196,163,,
2011,10,24,��,�˂�,31900,�H�@�c,005,47662,153,,
2011,10,24,��,�ӂ�,32300,,,10029,259,81.9,98.9
2011,10,24,��,�ӂ�,32300,���@�m,023,9988,258,,
2011,10,24,��,����,32400,,,988,482,171.5,101.9
2011,10,24,��,����,32400,��@��,008,668,551,,
2011,10,24,��,����,32400,���@�m,023,152,376,,
2011,10,24,��,�݂�,32500,,,18402,378,93.0,104.4
2011,10,24,��,�݂�,32500,��@��,008,3088,490,,
2011,10,24,��,�݂�,32500,��@�t,012,3046,314,,
2011,10,24,��,�݂�,32500,��@��,044,2759,276,,
2011,10,24,��,����񂬂�,32600,,,20807,491,84.8,104.5
2011,10,24,��,����񂬂�,32600,���@��,040,3169,496,,
2011,10,24,��,����񂬂�,32600,��@��,027,2679,395,,
2011,10,24,��,����񂬂�,32600,�Q�@�n,010,2129,543,,
2011,10,24,��,�ɂ�,32800,,,79876,428,103.4,96.4
2011,10,24,��,�ɂ�,32800,���@�m,039,29593,541,,
2011,10,24,��,�ɂ�,32800,�ȁ@��,009,19718,382,,
2011,10,24,��,�ɂ�,32800,��@��,008,8334,266,,
2011,10,24,��,�Z�����[,32900,,,57215,308,92.0,106.9
2011,10,24,��,�Z�����[,32900,���@��,020,48410,325,,
2011,10,24,��,�A�X�p���K�X,33100,,,25210,824,97.1,99.8
2011,10,24,��,�A�X�p���K�X,33100,���@��,041,1256,1266,,
2011,10,24,��,�A�X�p���K�X,33100,���@��,042,524,1212,,
2011,10,24,��,�A�X�p���K�X,33100,���@��,040,201,1044,,
2011,10,24,��,�@�@�����A��,33101,,,23101,788,97.6,98.9
2011,10,24,��,�J���t�����[,33200,,,31511,188,143.8,91.7
2011,10,24,��,�J���t�����[,33200,�F�@�{,043,6227,103,,
2011,10,24,��,�J���t�����[,33200,�V�@��,015,6189,261,,
2011,10,24,��,�J���t�����[,33200,���@��,036,3744,209,,
2011,10,24,��,�u���b�R���[,33300,,,217493,327,97.9,94.5
2011,10,24,��,�u���b�R���[,33300,�k�C��,001,66420,333,,
2011,10,24,��,�u���b�R���[,33300,���@��,020,31615,388,,
2011,10,24,��,�u���b�R���[,33300,���@��,031,14239,437,,
2011,10,24,��,�@�@�����A��,33301,,,26095,262,48.0,80.6
2011,10,24,��,���^�X,33400,,,731009,132,93.5,105.6
2011,10,24,��,���^�X,33400,��@��,008,411299,131,,
2011,10,24,��,���^�X,33400,���@��,020,147355,125,,
2011,10,24,��,���^�X,33400,���@��,042,67172,106,,
2011,10,24,��,�p�Z��,33600,,,5324,943,83.3,108.4
2011,10,24,��,�p�Z��,33600,��@�t,012,1855,831,,
2011,10,24,��,�p�Z��,33600,���@��,020,1080,843,,
2011,10,24,��,�p�Z��,33600,��@��,008,546,1021,,
2011,10,24,��,���イ��,34100,,,613009,278,137.1,106.5
2011,10,24,��,���イ��,34100,�Q�@�n,010,102498,307,,
2011,10,24,��,���イ��,34100,��@��,011,85991,303,,
2011,10,24,��,���イ��,34100,���@��,007,55551,231,,
2011,10,24,��,���ڂ���,34200,,,474855,118,116.7,99.2
2011,10,24,��,���ڂ���,34200,�k�C��,001,455462,108,,
2011,10,24,��,�@�@�����A��,34201,,,1030,133,92.0,211.1
2011,10,24,��,�Ȃ�,34300,,,378168,274,113.4,108.7
2011,10,24,��,�Ȃ�,34300,���@�m,039,136068,310,,
2011,10,24,��,�Ȃ�,34300,�F�@�{,043,54031,300,,
2011,10,24,��,�Ȃ�,34300,�ȁ@��,009,28445,203,,
2011,10,24,��,�g�}�g,34400,,,659218,332,112.0,98.8
2011,10,24,��,�g�}�g,34400,�F�@�{,043,170060,340,,
2011,10,24,��,�g�}�g,34400,��@�t,012,98334,314,,
2011,10,24,��,�g�}�g,34400,�k�C��,001,94827,320,,
2011,10,24,��,�~�j�g�}�g,34450,,,152069,690,115.5,95.6
2011,10,24,��,�~�j�g�}�g,34450,�F�@�{,043,38025,709,,
2011,10,24,��,�~�j�g�}�g,34450,�k�C��,001,35864,665,,
2011,10,24,��,�~�j�g�}�g,34450,���@�m,023,19509,799,,
2011,10,24,��,�s�[�}��,34500,,,206673,352,107.3,96.4
2011,10,24,��,�s�[�}��,34500,��@��,008,79574,283,,
2011,10,24,��,�s�[�}��,34500,�{�@��,045,19738,415,,
2011,10,24,��,�s�[�}��,34500,���@�m,039,16069,474,,
2011,10,24,��,�����Ƃ�,34600,,,12916,996,86.6,109.6
2011,10,24,��,�����Ƃ�,34600,���@�m,039,7851,1118,,
2011,10,24,��,�����Ƃ�,34600,��@�t,012,2534,837,,
2011,10,24,��,�X�C�g�R�[��,34700,,,202,356,10.5,104.1
2011,10,24,��,�X�C�g�R�[��,34700,�k�C��,001,112,329,,
2011,10,24,��,�X�C�g�R�[��,34700,�F�@�{,043,11,186,,
2011,10,24,��,���₢�񂰂�,35100,,,33094,803,108.4,101.1
2011,10,24,��,���₢�񂰂�,35100,���@��,042,8607,881,,
2011,10,24,��,���₢�񂰂�,35100,������,046,7420,849,,
2011,10,24,��,���₢�񂰂�,35100,�R�@�`,006,2714,636,,
2011,10,24,��,���₦��ǂ�,35200,,,9398,1130,162.2,97.8
2011,10,24,��,���₦��ǂ�,35200,�a�̎R,030,2469,905,,
2011,10,24,��,���₦��ǂ�,35200,�L�@��,034,1022,1569,,
2011,10,24,��,���₦��ǂ�,35200,������,046,936,1334,,
2011,10,24,��,�@�@�����A��,35201,,,2128,612,125.0,90.1
2011,10,24,��,������ǂ�,35300,,,160,1181,54.8,102.2
2011,10,24,��,������ǂ�,35300,�a�̎R,030,160,1181,,
2011,10,24,��,�����܂�,35500,,,16864,545,127.6,78.8
2011,10,24,��,�����܂�,35500,���@�s,026,3719,755,,
2011,10,24,��,�����܂�,35500,��@�t,012,3193,684,,
2011,10,24,��,�����܂�,35500,��@��,003,3000,32,,
2011,10,24,��,���񂵂�,36100,,,290631,194,119.1,102.1
2011,10,24,��,���񂵂�,36100,��@��,008,93446,130,,
2011,10,24,��,���񂵂�,36100,��@�t,012,77213,133,,
2011,10,24,��,���񂵂�,36100,���@��,036,43110,348,,
2011,10,24,��,�΂ꂢ����,36200,,,1169302,106,154.0,106.0
2011,10,24,��,�΂ꂢ����,36200,�k�C��,001,1165870,106,,
2011,10,24,��,���Ƃ���,36300,,,144949,229,101.4,107.0
2011,10,24,��,���Ƃ���,36300,�{�@��,045,39439,184,,
2011,10,24,��,���Ƃ���,36300,��@��,011,37170,247,,
2011,10,24,��,���Ƃ���,36300,��@�t,012,19533,178,,
2011,10,24,��,��܂̂���,36500,,,209952,285,143.8,97.3
2011,10,24,��,��܂̂���,36500,�@�X,002,98136,287,,
2011,10,24,��,��܂̂���,36500,�k�C��,001,92620,267,,
2011,10,24,��,���܂˂�,36610,,,1598956,95,119.1,99.0
2011,10,24,��,���܂˂�,36610,�k�C��,001,1323650,98,,
2011,10,24,��,�@�@�����A��,36620,,,129275,69,126.9,115.0
2011,10,24,��,�ɂ�ɂ�,36700,,,30263,448,121.2,87.2
2011,10,24,��,�ɂ�ɂ�,36700,�@�X,002,8150,1197,,
2011,10,24,��,�ɂ�ɂ�,36700,��@��,044,380,212,,
2011,10,24,��,�ɂ�ɂ�,36700,��@��,003,360,675,,
2011,10,24,��,�@�@�����A��,36701,,,20846,150,149.7,81.1
2011,10,24,��,���傤��,37200,,,32770,483,88.2,96.4
2011,10,24,��,���傤��,37200,���@�m,039,14136,657,,
2011,10,24,��,���傤��,37200,���@��,042,2269,302,,
2011,10,24,��,���傤��,37200,�F�@�{,043,1317,570,,
2011,10,24,��,�@�@�����A��,37201,,,11080,239,105.6,99.2
2011,10,24,��,����������,38100,,,84465,812,96.6,98.3
2011,10,24,��,����������,38100,���@��,036,15549,841,,
2011,10,24,��,����������,38100,��@��,003,10446,780,,
2011,10,24,��,����������,38100,�H�@�c,005,9992,934,,
2011,10,24,��,�@�@�����A��,38101,,,4669,371,92.0,104.2
2011,10,24,��,�Ȃ߂�,38300,,,27358,400,99.5,97.6
2011,10,24,��,�Ȃ߂�,38300,���@��,020,4545,435,,
2011,10,24,��,�Ȃ߂�,38300,�R�@�`,006,4406,480,,
2011,10,24,��,�Ȃ߂�,38300,���@��,007,3302,275,,
2011,10,24,��,���̂�����,38400,,,133290,301,87.1,99.0
2011,10,24,��,���̂�����,38400,���@��,020,92545,308,,
2011,10,24,��,���̂�����,38400,�V�@��,015,13284,290,,
2011,10,24,��,���̂�����,38400,���@��,040,9212,291,,
2011,10,24,��,���߂�,38500,,,89579,604,75.2,103.1
2011,10,24,��,���߂�,38500,���@��,020,58133,625,,
2011,10,24,��,���߂�,38500,���@��,040,10373,537,,
2011,10,24,��,���߂�,38500,�V�@��,015,6375,495,,
2011,10,24,��,���̑��̖��,39000,,,298565,831,104.7,101.0
2011,10,24,��,�A����،v,39100,,,343382,342,96.9,97.7
2011,10,24,��,���̗A�����,39200,,,125171,596,88.1,115.3
