�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�����s,3701,�ʎ�����,40000,,,61206,205,119.1,79.8
2011,12,9,��,�����s,3701,�ʎ�����,40000,���@��,037,36272,167,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,,,51068,216,110.2,81.8
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,36272,167,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3000,262,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2870,342,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2240,130,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2117,332,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2013,444,,
2011,12,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,995,236,,
2011,12,9,��,�����s,3701,�݂���,40100,,,35413,134,112.4,84.8
2011,12,9,��,�����s,3701,�݂���,40100,���@��,037,33253,135,,
2011,12,9,��,�����s,3701,���悩��,41301,,,30,347,15.0,133.5
2011,12,9,��,�����s,3701,���悩��,41301,�a�̎R,030,30,347,,
2011,12,9,��,�����s,3701,���̑��G����,41999,,,1143,247,85.9,41.2
2011,12,9,��,�����s,3701,��񂲌v,42000,,,5870,301,88.4,75.8
2011,12,9,��,�����s,3701,��񂲌v,42000,���@��,020,3000,262,,
2011,12,9,��,�����s,3701,��񂲌v,42000,�@�X,002,2870,342,,
2011,12,9,��,�����s,3701,�W���i�S���h,42505,,,160,243,40.0,64.5
2011,12,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,160,243,,
2011,12,9,��,�����s,3701,����,42515,,,460,286,90.2,81.5
2011,12,9,��,�����s,3701,����,42515,�@�X,002,270,330,,
2011,12,9,��,�����s,3701,����,42515,���@��,020,190,224,,
2011,12,9,��,�����s,3701,�ӂ�,42804,,,5210,303,93.5,76.5
2011,12,9,��,�����s,3701,�ӂ�,42804,���@��,020,2800,265,,
2011,12,9,��,�����s,3701,�ӂ�,42804,�@�X,002,2410,348,,
2011,12,9,��,�����s,3701,���̑����,42999,,,40,415,25.0,65.4
2011,12,9,��,�����s,3701,���{�Ȃ��v,43000,,,755,231,397.4,62.1
2011,12,9,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,745,228,,
2011,12,9,��,�����s,3701,���̑��Ȃ�,43401,,,755,231,397.4,62.1
2011,12,9,��,�����s,3701,���m�Ȃ�,43499,,,15,462,20.3,113.8
2011,12,9,��,�����s,3701,���m�Ȃ�,43499,��@��,003,11,382,,
2011,12,9,��,�����s,3701,���m�Ȃ�,43499,�V�@��,015,4,683,,
2011,12,9,��,�����s,3701,�����v,43500,,,3643,300,113.2,95.5
2011,12,9,��,�����s,3701,�����v,43500,���@��,036,1873,314,,
2011,12,9,��,�����s,3701,�����v,43500,���@��,037,1520,291,,
2011,12,9,��,�����s,3701,�Â���,43700,,,1770,286,75.8,100.0
2011,12,9,��,�����s,3701,�Â���,43700,���@��,037,1520,291,,
2011,12,9,��,�����s,3701,�a����,43751,,,1873,314,212.1,80.9
2011,12,9,��,�����s,3701,�a����,43751,���@��,036,1873,314,,
2011,12,9,��,�����s,3701,�Ԃǂ��v,45000,,,72,790,80.0,90.4
2011,12,9,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,72,790,,
2011,12,9,��,�����s,3701,���̑��Ԃǂ�,45299,,,72,790,80.0,90.4
2011,12,9,��,�����s,3701,������,46100,,,1071,1092,72.1,103.4
2011,12,9,��,�����s,3701,������,46100,���@��,037,618,1170,,
2011,12,9,��,�����s,3701,������,46100,���@��,042,198,939,,
2011,12,9,��,�����s,3701,������,46100,�F�@�{,043,149,890,,
2011,12,9,��,�����s,3701,�������v,47000,,,1517,771,198.6,85.7
2011,12,9,��,�����s,3701,�������v,47000,���@�m,039,1153,646,,
2011,12,9,��,�����s,3701,�������v,47000,�Á@��,022,364,1165,,
2011,12,9,��,�����s,3701,����������,47200,,,1517,771,198.6,85.7
2011,12,9,��,�����s,3701,����������,47200,���@�m,039,1153,646,,
2011,12,9,��,�����s,3701,����������,47200,�Á@��,022,364,1165,,
2011,12,9,��,�����s,3701,������,48100,,,785,203,195.3,85.7
2011,12,9,��,�����s,3701,������,48100,�F�@�{,043,575,178,,
2011,12,9,��,�����s,3701,������,48100,���@�m,039,210,272,,
2011,12,9,��,�����s,3701,�L�E�C�t���c,49300,,,732,537,187.7,106.8
2011,12,9,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,662,541,,
2011,12,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,23,530,39.7,160.6
2011,12,9,��,�����s,3701,�A���ʎ��v,50000,,,10137,149,201.4,77.2
2011,12,9,��,�����s,3701,�o�i�i,50100,,,6323,115,215.9,85.2
2011,12,9,��,�����s,3701,�p�C�i�b�v��,50300,,,360,182,92.3,93.8
2011,12,9,��,�����s,3701,������,50400,,,764,214,308.1,87.7
2011,12,9,��,�����s,3701,�O���v�t���c,50500,,,1404,176,2649.1,89.8
2011,12,9,��,�����s,3701,�I�����W,50600,,,508,233,190.3,145.6
2011,12,9,��,�����s,3701,�A���L�E�C,50800,,,301,327,139.4,72.5
2011,12,9,��,�����s,3701,�A��������,50850,,,40,194,400.0,92.4
2011,12,9,��,�����s,3701,���̗A���ʎ�,50900,,,438,181,47.5,58.2
