�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,,,320026,189,76.0,96.9
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,90259,97,,
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,53984,172,,
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,45438,209,,
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,42564,62,,
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,17833,373,,
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15454,338,,
2012,8,24,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,8812,259,,
2012,8,24,��,�_�ˎs,2801,��������,30100,,,18329,90,86.2,97.8
2012,8,24,��,�_�ˎs,2801,��������,30100,�k�C��,001,16340,87,,
2012,8,24,��,�_�ˎs,2801,����,30200,,,150,167,125.0,94.9
2012,8,24,��,�_�ˎs,2801,����,30200,�@�X,002,150,167,,
2012,8,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12960,112,112.9,95.7
2012,8,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12960,112,,
2012,8,24,��,�_�ˎs,2801,���ڂ�,30400,,,10,420,1.7,232.0
2012,8,24,��,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,10,420,,
2012,8,24,��,�_�ˎs,2801,��񂱂�,30600,,,2120,527,107.2,97.2
2012,8,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2010,531,,
2012,8,24,��,�_�ˎs,2801,�͂�����,31100,,,33210,53,86.1,98.1
2012,8,24,��,�_�ˎs,2801,�͂�����,31100,���@��,020,33210,53,,
2012,8,24,��,�_�ˎs,2801,���܂�,31500,,,2114,385,116.7,80.4
2012,8,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,1554,418,,
2012,8,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,560,293,,
2012,8,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3361,221,237.5,45.8
2012,8,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1480,294,90.1,103.9
2012,8,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,508,315,,
2012,8,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,422,279,,
2012,8,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,270,239,,
2012,8,24,��,�_�ˎs,2801,�L���x�c,31700,,,56870,60,80.9,103.4
2012,8,24,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,41820,60,,
2012,8,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,15050,59,,
2012,8,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2372,667,69.0,88.0
2012,8,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2178,651,,
2012,8,24,��,�_�ˎs,2801,�˂�,31900,,,6958,423,84.4,97.5
2012,8,24,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2475,302,,
2012,8,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1775,361,,
2012,8,24,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,570,484,,
2012,8,24,��,�_�ˎs,2801,����,32400,,,8,604,100.0,100.0
2012,8,24,��,�_�ˎs,2801,����,32400,���@��,013,8,604,,
2012,8,24,��,�_�ˎs,2801,�݂�,32500,,,576,530,106.9,93.0
2012,8,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,490,,
2012,8,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,136,429,,
2012,8,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,579,,
2012,8,24,��,�_�ˎs,2801,����񂬂�,32600,,,143,503,54.0,87.8
2012,8,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,140,487,,
2012,8,24,��,�_�ˎs,2801,�ɂ�,32800,,,1899,578,76.6,85.9
2012,8,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1750,583,,
2012,8,24,��,�_�ˎs,2801,�Z�����[,32900,,,1077,238,91.5,98.8
2012,8,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1050,237,,
2012,8,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1460,732,80.5,104.0
2012,8,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,958,719,,
2012,8,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,200,797,,
2012,8,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,137,796,,
2012,8,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,5,1575,50.0,100.0
2012,8,24,��,�_�ˎs,2801,�J���t�����[,33200,,,60,357,�|,�|
2012,8,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,357,,
2012,8,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,1050,448,25.5,111.7
2012,8,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1000,457,,
2012,8,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,273,29.4,99.6
2012,8,24,��,�_�ˎs,2801,���^�X,33400,,,32622,113,91.8,100.9
2012,8,24,��,�_�ˎs,2801,���^�X,33400,���@��,020,32526,111,,
2012,8,24,��,�_�ˎs,2801,�p�Z��,33600,,,115,782,68.9,74.7
2012,8,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,114,776,,
2012,8,24,��,�_�ˎs,2801,���イ��,34100,,,14598,243,49.7,95.3
2012,8,24,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5300,258,,
2012,8,24,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,3070,227,,
2012,8,24,��,�_�ˎs,2801,���イ��,34100,���@��,037,1765,229,,
2012,8,24,��,�_�ˎs,2801,���ڂ���,34200,,,1793,193,14.8,166.4
2012,8,24,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1400,121,,
2012,8,24,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,369,460,,
2012,8,24,��,�_�ˎs,2801,�Ȃ�,34300,,,14384,142,66.3,110.9
2012,8,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,7644,135,,
2012,8,24,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1788,151,,
2012,8,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1697,119,,
2012,8,24,��,�_�ˎs,2801,�g�}�g,34400,,,21311,334,57.3,104.0
2012,8,24,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,14450,323,,
2012,8,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,4983,330,,
2012,8,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2931,513,46.8,123.9
2012,8,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2535,479,,
2012,8,24,��,�_�ˎs,2801,�s�[�}��,34500,,,4942,216,88.1,97.3
2012,8,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1895,196,,
2012,8,24,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1508,176,,
2012,8,24,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1017,175,,
2012,8,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,285,648,38.1,111.9
2012,8,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,174,508,,
2012,8,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,57,926,,
2012,8,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3120,184,33.4,87.2
2012,8,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,2000,187,,
2012,8,24,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,1120,178,,
2012,8,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,342,1367,96.3,97.2
2012,8,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,180,1267,,
2012,8,24,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,162,1479,,
2012,8,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,355,709,95.9,93.5
2012,8,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,115,2016,,
2012,8,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,240,83,100.0,112.2
2012,8,24,��,�_�ˎs,2801,�����܂�,35500,,,1171,552,65.1,80.0
2012,8,24,��,�_�ˎs,2801,�����܂�,35500,��@��,021,806,600,,
2012,8,24,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,245,357,,
2012,8,24,��,�_�ˎs,2801,���񂵂�,36100,,,8130,249,103.0,101.2
2012,8,24,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,6150,245,,
2012,8,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1980,263,,
2012,8,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11840,112,84.9,94.9
2012,8,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8600,123,,
2012,8,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,3240,81,,
2012,8,24,��,�_�ˎs,2801,���Ƃ���,36300,,,975,160,99.2,82.9
2012,8,24,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,775,188,,
2012,8,24,��,�_�ˎs,2801,��܂̂���,36500,,,3270,437,2404.4,55.0
2012,8,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3270,437,,
2012,8,24,��,�_�ˎs,2801,���܂˂�,36610,,,36880,150,86.5,98.7
2012,8,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,32310,159,,
2012,8,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,3170,73,1864.7,51.4
2012,8,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,370,460,174.5,280.5
2012,8,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1400,,
2012,8,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,280,158,132.1,96.3
2012,8,24,��,�_�ˎs,2801,���傤��,37200,,,892,496,99.0,105.3
2012,8,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,405,630,,
2012,8,24,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,280,400,,
2012,8,24,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,8,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,189,222,74.4,96.1
2012,8,24,��,�_�ˎs,2801,����������,38100,,,2601,918,65.7,101.4
2012,8,24,��,�_�ˎs,2801,����������,38100,���@��,036,2216,944,,
2012,8,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,202,360,49.9,125.0
2012,8,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,378,,
2012,8,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,62,318,,
2012,8,24,��,�_�ˎs,2801,���̂�����,38400,,,1369,153,64.5,101.3
2012,8,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1369,153,,
2012,8,24,��,�_�ˎs,2801,���߂�,38500,,,1101,237,83.3,107.2
2012,8,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1041,232,,
2012,8,24,��,�_�ˎs,2801,���̑��̖��,39000,,,8225,717,54.9,158.6
2012,8,24,��,�_�ˎs,2801,�A����،v,39100,,,5557,401,191.0,52.7
2012,8,24,��,�_�ˎs,2801,���̗A�����,39200,,,1623,1151,87.6,105.9
