�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,�k��B�s,4001,�ʎ�����,40000,,,144018,298,102.2,104.9
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,112230,303,100.0,104.1
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,35183,265,,
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,29642,250,,
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,22834,379,,
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7939,308,,
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,7496,430,,
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4107,193,,
2016,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1942,359,,
2016,11,10,��,�k��B�s,4001,�݂���,40100,,,49809,253,119.6,105.9
2016,11,10,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,28621,245,,
2016,11,10,��,�k��B�s,4001,�݂���,40100,���@��,040,20828,264,,
2016,11,10,��,�k��B�s,4001,���̑��G����,41999,,,443,403,28.2,94.2
2016,11,10,��,�k��B�s,4001,��񂲌v,42000,,,27106,373,89.2,103.6
2016,11,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,20750,370,,
2016,11,10,��,�k��B�s,4001,��񂲌v,42000,���@��,020,6356,383,,
2016,11,10,��,�k��B�s,4001,�W���i�S���h,42505,,,1350,370,90.0,142.9
2016,11,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1350,370,,
2016,11,10,��,�k��B�s,4001,����,42515,,,2750,383,�|,�|
2016,11,10,��,�k��B�s,4001,����,42515,�@�X,002,2750,383,,
2016,11,10,��,�k��B�s,4001,�ӂ�,42804,,,5580,377,176.6,91.5
2016,11,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3970,353,,
2016,11,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1610,436,,
2016,11,10,��,�k��B�s,4001,���̑����,42999,,,17426,370,67.8,102.8
2016,11,10,��,�k��B�s,4001,���{�Ȃ��v,43000,,,4088,388,153.5,85.5
2016,11,10,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4000,381,,
2016,11,10,��,�k��B�s,4001,�V��,43310,,,3800,380,�|,�|
2016,11,10,��,�k��B�s,4001,�V��,43310,��@��,044,3800,380,,
2016,11,10,��,�k��B�s,4001,���̑��Ȃ�,43401,,,288,501,10.8,110.4
2016,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,,,2754,372,98.7,103.6
2016,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,1784,370,,
2016,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,685,362,,
2016,11,10,��,�k��B�s,4001,�����v,43500,,,23745,236,79.7,99.6
2016,11,10,��,�k��B�s,4001,�����v,43500,���@��,040,14230,262,,
2016,11,10,��,�k��B�s,4001,�����v,43500,���@�Q,038,4107,193,,
2016,11,10,��,�k��B�s,4001,�����v,43500,��@��,044,3140,151,,
2016,11,10,��,�k��B�s,4001,�Â���,43700,,,18233,245,96.0,103.8
2016,11,10,��,�k��B�s,4001,�Â���,43700,���@��,040,14230,262,,
2016,11,10,��,�k��B�s,4001,�Â���,43700,��@��,044,2950,151,,
2016,11,10,��,�k��B�s,4001,�a����,43751,,,5512,204,51.0,85.4
2016,11,10,��,�k��B�s,4001,�a����,43751,���@�Q,038,4107,193,,
2016,11,10,��,�k��B�s,4001,�a����,43751,���@��,032,1215,251,,
2016,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,574,1237,425.2,87.2
2016,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,455,1187,,
2016,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,�L�@��,034,60,1417,,
2016,11,10,��,�k��B�s,4001,����,45206,,,313,1220,�|,�|
2016,11,10,��,�k��B�s,4001,����,45206,���@��,020,313,1220,,
2016,11,10,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,261,1257,193.3,88.6
2016,11,10,��,�k��B�s,4001,������,46100,,,38,3069,�|,�|
2016,11,10,��,�k��B�s,4001,������,46100,��@��,044,27,3040,,
2016,11,10,��,�k��B�s,4001,������,46100,�F�@�{,043,11,3142,,
2016,11,10,��,�k��B�s,4001,�������v,47000,,,2590,507,120.7,110.2
2016,11,10,��,�k��B�s,4001,�������v,47000,���@��,042,1582,384,,
2016,11,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,620,328,,
2016,11,10,��,�k��B�s,4001,����������,47200,,,1970,563,136.3,108.9
2016,11,10,��,�k��B�s,4001,����������,47200,���@��,042,1582,384,,
2016,11,10,��,�k��B�s,4001,���̑�������,47299,,,620,328,88.6,95.6
2016,11,10,��,�k��B�s,4001,������,48100,,,282,397,118.5,99.7
2016,11,10,��,�k��B�s,4001,������,48100,���@�m,039,210,400,,
2016,11,10,��,�k��B�s,4001,������,48100,�F�@�{,043,72,387,,
2016,11,10,��,�k��B�s,4001,�L�E�C�t���c,49300,,,61,631,15.6,112.3
2016,11,10,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,42,741,,
2016,11,10,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,19,389,,
2016,11,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,740,787,142.3,120.7
2016,11,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,31788,281,111.0,109.8
2016,11,10,��,�k��B�s,4001,�o�i�i,50100,,,18276,188,109.1,104.4
2016,11,10,��,�k��B�s,4001,������,50400,,,1675,291,129.1,85.3
2016,11,10,��,�k��B�s,4001,�O���v�t���c,50500,,,1869,220,394.3,94.8
2016,11,10,��,�k��B�s,4001,�I�����W,50600,,,1673,272,71.1,99.3
2016,11,10,��,�k��B�s,4001,�A���L�E�C,50800,,,2604,481,86.8,96.0
2016,11,10,��,�k��B�s,4001,�A��������,50850,,,380,244,237.5,97.6
2016,11,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,5311,527,300.2,92.8
