�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�����s,1301,�ʎ�����,40000,,,1634562,295,119.9,98.3
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,,,1536051,299,118.8,98.4
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,190385,207,,
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,184316,234,,
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,157390,553,,
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,146144,185,,
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,143220,176,,
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,108807,294,,
2015,10,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,83094,159,,
2015,10,15,��,�����s,1301,�݂���,40100,,,674815,197,133.8,99.0
2015,10,15,��,�����s,1301,�݂���,40100,�F�@�{,043,187256,205,,
2015,10,15,��,�����s,1301,�݂���,40100,���@��,042,143220,176,,
2015,10,15,��,�����s,1301,�݂���,40100,���@�Q,038,134995,185,,
2015,10,15,��,�����s,1301,�݂���,40100,���@��,041,81690,153,,
2015,10,15,��,�����s,1301,���̑��G����,41999,,,10245,613,78.7,130.1
2015,10,15,��,�����s,1301,��񂲌v,42000,,,234845,289,97.5,99.3
2015,10,15,��,�����s,1301,��񂲌v,42000,�@�X,002,107119,291,,
2015,10,15,��,�����s,1301,��񂲌v,42000,���@��,020,74859,313,,
2015,10,15,��,�����s,1301,��񂲌v,42000,��@��,003,22400,281,,
2015,10,15,��,�����s,1301,����,42204,,,1410,204,21.3,95.3
2015,10,15,��,�����s,1301,����,42204,�@�X,002,1410,204,,
2015,10,15,��,�����s,1301,�W���i�S���h,42505,,,18480,285,117.2,106.3
2015,10,15,��,�����s,1301,�W���i�S���h,42505,��@��,003,18030,286,,
2015,10,15,��,�����s,1301,����,42515,,,690,182,103.4,100.6
2015,10,15,��,�����s,1301,����,42515,�R�@�`,006,690,182,,
2015,10,15,��,�����s,1301,�ӂ�,42804,,,86540,301,117.0,95.9
2015,10,15,��,�����s,1301,�ӂ�,42804,�@�X,002,80134,306,,
2015,10,15,��,�����s,1301,���̑����,42999,,,127725,283,88.8,99.0
2015,10,15,��,�����s,1301,���{�Ȃ��v,43000,,,118458,302,182.6,100.0
2015,10,15,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,36175,246,,
2015,10,15,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,35946,311,,
2015,10,15,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,19795,430,,
2015,10,15,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,13730,308,,
2015,10,15,��,�����s,1301,�L��,43205,,,2420,201,98.4,100.5
2015,10,15,��,�����s,1301,�L��,43205,�{�@��,004,2420,201,,
2015,10,15,��,�����s,1301,��\���I,43302,,,1060,133,171.0,66.8
2015,10,15,��,�����s,1301,��\���I,43302,���@��,007,990,131,,
2015,10,15,��,�����s,1301,�V��,43310,,,57127,258,155.2,98.9
2015,10,15,��,�����s,1301,�V��,43310,���@��,007,29700,244,,
2015,10,15,��,�����s,1301,�V��,43310,�V�@��,015,13660,309,,
2015,10,15,��,�����s,1301,�V��,43310,��@��,008,5420,262,,
2015,10,15,��,�����s,1301,���̑��Ȃ�,43401,,,57851,352,231.8,93.6
2015,10,15,��,�����s,1301,���m�Ȃ�,43499,,,24290,296,185.5,94.6
2015,10,15,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7152,293,,
2015,10,15,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,6524,210,,
2015,10,15,��,�����s,1301,���m�Ȃ�,43499,���@��,020,5648,358,,
2015,10,15,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,3640,353,,
2015,10,15,��,�����s,1301,�����v,43500,,,277859,227,100.7,102.7
2015,10,15,��,�����s,1301,�����v,43500,�a�̎R,030,109852,211,,
2015,10,15,��,�����s,1301,�����v,43500,�ށ@��,029,65815,190,,
2015,10,15,��,�����s,1301,�����v,43500,��@��,021,25016,376,,
2015,10,15,��,�����s,1301,�����v,43500,�V�@��,015,21778,188,,
2015,10,15,��,�����s,1301,�Â���,43700,,,64072,327,124.4,104.1
2015,10,15,��,�����s,1301,�Â���,43700,��@��,021,25016,376,,
2015,10,15,��,�����s,1301,�Â���,43700,���@�m,023,19415,268,,
2015,10,15,��,�����s,1301,�Â���,43700,���@��,040,12852,283,,
2015,10,15,��,�����s,1301,�a����,43751,,,213787,197,95.2,99.0
2015,10,15,��,�����s,1301,�a����,43751,�a�̎R,030,108322,209,,
2015,10,15,��,�����s,1301,�a����,43751,�ށ@��,029,65815,190,,
2015,10,15,��,�����s,1301,����,44100,,,45,271,180.0,90.9
2015,10,15,��,�����s,1301,����,44100,���@��,020,45,271,,
2015,10,15,��,�����s,1301,������,44700,,,2756,596,71.9,111.2
2015,10,15,��,�����s,1301,������,44700,�k�C��,001,2756,596,,
2015,10,15,��,�����s,1301,�Ԃǂ��v,45000,,,115595,843,114.2,98.7
2015,10,15,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,56723,923,,
2015,10,15,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,32304,696,,
2015,10,15,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,20709,915,,
2015,10,15,��,�����s,1301,�f���E�F�A,45202,,,397,609,270.1,129.6
2015,10,15,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,397,609,,
2015,10,15,��,�����s,1301,����,45206,,,41085,760,96.3,99.9
2015,10,15,��,�����s,1301,����,45206,���@��,020,32575,768,,
2015,10,15,��,�����s,1301,����,45206,�R�@��,019,8012,735,,
2015,10,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,74118,890,126.9,96.3
2015,10,15,��,�����s,1301,����,45700,,,7426,660,179.5,93.5
2015,10,15,��,�����s,1301,����,45700,��@��,008,7083,658,,
2015,10,15,��,�����s,1301,������,46100,,,1060,2686,118.3,104.0
2015,10,15,��,�����s,1301,������,46100,�k�C��,001,333,2873,,
2015,10,15,��,�����s,1301,������,46100,���@��,020,270,2534,,
2015,10,15,��,�����s,1301,������,46100,�H�@�c,005,208,2577,,
2015,10,15,��,�����s,1301,������,46100,�@�X,002,123,2424,,
2015,10,15,��,�����s,1301,�������v,47000,,,47563,491,99.4,104.5
2015,10,15,��,�����s,1301,�������v,47000,�k�C��,001,26752,346,,
2015,10,15,��,�����s,1301,�������v,47000,��@��,008,11834,424,,
2015,10,15,��,�����s,1301,����������,47200,,,18582,708,150.3,79.0
2015,10,15,��,�����s,1301,����������,47200,��@��,008,11290,424,,
2015,10,15,��,�����s,1301,����������,47200,�Á@��,022,5372,1388,,
2015,10,15,��,�����s,1301,�A���f�X,47213,,,1320,379,70.7,103.0
2015,10,15,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1320,379,,
2015,10,15,��,�����s,1301,���̑�������,47299,,,27661,351,82.2,110.0
2015,10,15,��,�����s,1301,������,48100,,,3249,299,82.7,141.0
2015,10,15,��,�����s,1301,������,48100,�F�@�{,043,2170,258,,
2015,10,15,��,�����s,1301,������,48100,�Q�@�n,010,664,445,,
2015,10,15,��,�����s,1301,�L�E�C�t���c,49300,,,5912,666,126.1,117.0
2015,10,15,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5772,671,,
2015,10,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,11938,971,87.9,110.5
2015,10,15,��,�����s,1301,�A���ʎ��v,50000,,,98509,224,138.2,96.1
2015,10,15,��,�����s,1301,�o�i�i,50100,,,48633,159,159.1,91.4
2015,10,15,��,�����s,1301,�p�C�i�b�v��,50300,,,18799,152,274.8,71.0
2015,10,15,��,�����s,1301,������,50400,,,3747,306,37.5,103.7
2015,10,15,��,�����s,1301,�O���v�t���c,50500,,,8705,119,101.0,96.0
2015,10,15,��,�����s,1301,�I�����W,50600,,,4917,166,67.3,93.3
2015,10,15,��,�����s,1301,�A���L�E�C,50800,,,1588,477,67.8,102.6
2015,10,15,��,�����s,1301,�A��������,50850,,,820,250,248.5,147.9
2015,10,15,��,�����s,1301,���̗A���ʎ�,50900,,,11302,667,213.5,106.0
