�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�D�y�s,5101,�ʎ�����,40000,,,251167,422,77.7,87.7
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,207318,443,74.9,86.7
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,156892,418,,
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,27945,456,,
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8486,513,,
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,4635,830,,
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,3378,254,,
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,1162,900,,
2016,8,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,1040,538,,
2016,8,2,��,�D�y�s,5101,�݂���,40100,,,917,1040,4.5,105.6
2016,8,2,��,�D�y�s,5101,�݂���,40100,���@��,041,902,1033,,
2016,8,2,��,�D�y�s,5101,���̑��G����,41999,,,177,1208,78.3,289.7
2016,8,2,��,�D�y�s,5101,��񂲌v,42000,,,10230,432,132.9,89.3
2016,8,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6860,521,,
2016,8,2,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,3370,252,,
2016,8,2,��,�D�y�s,5101,����,42204,,,3370,252,3370.0,126.0
2016,8,2,��,�D�y�s,5101,����,42204,�R�@�`,006,3370,252,,
2016,8,2,��,�D�y�s,5101,�W���i�S���h,42505,,,550,486,177.4,100.0
2016,8,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,550,486,,
2016,8,2,��,�D�y�s,5101,�ӂ�,42804,,,6310,524,90.3,106.7
2016,8,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6310,524,,
2016,8,2,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1700,465,51.9,103.6
2016,8,2,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,1040,538,,
2016,8,2,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,400,290,,
2016,8,2,��,�D�y�s,5101,�K��,43203,,,1300,519,48.6,105.7
2016,8,2,��,�D�y�s,5101,�K��,43203,���@��,040,1040,538,,
2016,8,2,��,�D�y�s,5101,�K��,43203,���@��,041,260,440,,
2016,8,2,��,�D�y�s,5101,���̑��Ȃ�,43401,,,400,290,66.7,111.5
2016,8,2,��,�D�y�s,5101,����,44100,,,29166,463,55.8,98.9
2016,8,2,��,�D�y�s,5101,����,44100,���@��,007,27530,448,,
2016,8,2,��,�D�y�s,5101,������,44700,,,6265,493,84.2,101.2
2016,8,2,��,�D�y�s,5101,������,44700,�k�C��,001,2323,317,,
2016,8,2,��,�D�y�s,5101,������,44700,�R�@��,019,1932,618,,
2016,8,2,��,�D�y�s,5101,������,44700,�@�X,002,1470,489,,
2016,8,2,��,�D�y�s,5101,�����Ƃ�,44800,,,1367,1539,57.7,104.8
2016,8,2,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,1367,1539,,
2016,8,2,��,�D�y�s,5101,����,44950,,,180,300,41.4,176.5
2016,8,2,��,�D�y�s,5101,����,44950,�k�C��,001,180,300,,
2016,8,2,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3990,984,40.8,112.7
2016,8,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1853,1062,,
2016,8,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,718,582,,
2016,8,2,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,415,1020,,
2016,8,2,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,398,1697,,
2016,8,2,��,�D�y�s,5101,�f���E�F�A,45202,,,82,694,1.4,101.8
2016,8,2,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,74,652,,
2016,8,2,��,�D�y�s,5101,����,45206,,,1747,977,124.6,99.4
2016,8,2,��,�D�y�s,5101,����,45206,�R�@��,019,1320,960,,
2016,8,2,��,�D�y�s,5101,����,45206,���@��,007,415,1020,,
2016,8,2,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2161,1002,79.5,82.5
2016,8,2,��,�D�y�s,5101,������,46100,,,475,1564,84.1,97.4
2016,8,2,��,�D�y�s,5101,������,46100,�k�C��,001,475,1564,,
2016,8,2,��,�D�y�s,5101,�������v,47000,,,90525,514,79.3,100.0
2016,8,2,��,�D�y�s,5101,�������v,47000,�k�C��,001,90525,514,,
2016,8,2,��,�D�y�s,5101,���̑�������,47299,,,90525,514,79.3,100.0
2016,8,2,��,�D�y�s,5101,������,48100,,,59987,239,115.1,93.0
2016,8,2,��,�D�y�s,5101,������,48100,�k�C��,001,59408,239,,
2016,8,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2339,462,49.9,127.6
2016,8,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,43849,322,94.7,108.4
2016,8,2,��,�D�y�s,5101,�o�i�i,50100,,,28152,232,116.4,102.2
2016,8,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1335,274,22.9,115.1
2016,8,2,��,�D�y�s,5101,������,50400,,,1142,376,79.3,106.5
2016,8,2,��,�D�y�s,5101,�O���v�t���c,50500,,,2635,199,71.8,106.4
2016,8,2,��,�D�y�s,5101,�I�����W,50600,,,1377,240,84.4,95.6
2016,8,2,��,�D�y�s,5101,�A���L�E�C,50800,,,8067,622,107.4,113.9
2016,8,2,��,�D�y�s,5101,�A��������,50850,,,20,281,200.0,100.0
2016,8,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1121,829,55.1,144.4
