�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�����s,3701,��ؑ���,30000,,,132340,206,94.4,113.2
2012,7,6,��,�����s,3701,��ؑ���,30000,���@��,037,29774,249,,
2012,7,6,��,�����s,3701,��ؑ���,30000,���@��,020,23570,67,,
2012,7,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,19432,266,,
2012,7,6,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,15690,91,,
2012,7,6,��,�����s,3701,��ؑ���,30000,���@��,042,8181,196,,
2012,7,6,��,�����s,3701,��ؑ���,30000,���@�m,039,6364,455,,
2012,7,6,��,�����s,3701,��ؑ���,30000,���@�Q,038,4493,143,,
2012,7,6,��,�����s,3701,��������,30100,,,16571,59,96.6,81.9
2012,7,6,��,�����s,3701,��������,30100,�k�C��,001,9260,68,,
2012,7,6,��,�����s,3701,��������,30100,�Q�@�n,010,3500,45,,
2012,7,6,��,�����s,3701,��������,30100,�@�X,002,2500,59,,
2012,7,6,��,�����s,3701,�ɂ񂶂�,30300,,,5830,264,169.0,100.0
2012,7,6,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,3600,287,,
2012,7,6,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,1000,394,,
2012,7,6,��,�����s,3701,���ڂ�,30400,,,1711,258,87.4,99.2
2012,7,6,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1270,262,,
2012,7,6,��,�����s,3701,���ڂ�,30400,���@�R,033,195,291,,
2012,7,6,��,�����s,3701,��񂱂�,30600,,,193,1735,78.5,94.6
2012,7,6,��,�����s,3701,��񂱂�,30600,���@��,036,193,1735,,
2012,7,6,��,�����s,3701,�͂�����,31100,,,7500,44,141.1,78.6
2012,7,6,��,�����s,3701,�͂�����,31100,���@��,020,6000,47,,
2012,7,6,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1500,30,,
2012,7,6,��,�����s,3701,���܂�,31500,,,1015,362,95.7,86.6
2012,7,6,��,�����s,3701,���܂�,31500,���@��,037,907,375,,
2012,7,6,��,�����s,3701,���̑��̍ؗ�,31550,,,542,421,87.8,90.1
2012,7,6,��,�����s,3701,���񂰂񂳂�,31560,,,340,208,57.1,65.8
2012,7,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,340,208,,
2012,7,6,��,�����s,3701,�L���x�c,31700,,,11100,51,51.9,110.9
2012,7,6,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,5970,54,,
2012,7,6,��,�����s,3701,�L���x�c,31700,���@��,037,3090,41,,
2012,7,6,��,�����s,3701,�ق���񂻂�,31800,,,1339,583,61.7,83.2
2012,7,6,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,588,633,,
2012,7,6,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,400,530,,
2012,7,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,272,484,,
2012,7,6,��,�����s,3701,�˂�,31900,,,2475,493,100.8,92.1
2012,7,6,��,�����s,3701,�˂�,31900,���@��,037,944,388,,
2012,7,6,��,�����s,3701,�˂�,31900,���@��,031,378,614,,
2012,7,6,��,�����s,3701,�˂�,31900,���@�m,039,357,656,,
2012,7,6,��,�����s,3701,�݂�,32500,,,112,274,91.8,84.6
2012,7,6,��,�����s,3701,�݂�,32500,���@�m,039,112,274,,
2012,7,6,��,�����s,3701,����񂬂�,32600,,,50,217,62.5,63.8
2012,7,6,��,�����s,3701,����񂬂�,32600,���@��,037,30,152,,
2012,7,6,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,7,6,��,�����s,3701,�ɂ�,32800,,,600,386,95.1,104.0
2012,7,6,��,�����s,3701,�ɂ�,32800,���@�m,039,600,386,,
2012,7,6,��,�����s,3701,�Z�����[,32900,,,400,302,111.1,106.7
2012,7,6,��,�����s,3701,�Z�����[,32900,���@��,020,400,302,,
2012,7,6,��,�����s,3701,�A�X�p���K�X,33100,,,256,825,53.8,82.8
2012,7,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,197,948,,
2012,7,6,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,20,990,,
2012,7,6,��,�����s,3701,�@�@�����A��,33101,,,39,121,100.0,50.0
2012,7,6,��,�����s,3701,�J���t�����[,33200,,,78,269,177.3,49.0
2012,7,6,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,244,,
2012,7,6,��,�����s,3701,�J���t�����[,33200,���@��,020,18,350,,
2012,7,6,��,�����s,3701,�u���b�R���[,33300,,,1123,320,84.3,108.8
2012,7,6,��,�����s,3701,�u���b�R���[,33300,���@��,020,200,371,,
2012,7,6,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,88,368,,
2012,7,6,��,�����s,3701,�@�@�����A��,33301,,,835,302,72.5,109.8
2012,7,6,��,�����s,3701,���^�X,33400,,,14120,39,57.1,81.3
2012,7,6,��,�����s,3701,���^�X,33400,���@��,020,13416,40,,
2012,7,6,��,�����s,3701,�p�Z��,33600,,,112,724,248.9,79.5
2012,7,6,��,�����s,3701,�p�Z��,33600,���@��,020,45,865,,
2012,7,6,��,�����s,3701,�p�Z��,33600,���@��,037,45,367,,
2012,7,6,��,�����s,3701,���イ��,34100,,,6283,170,100.8,99.4
2012,7,6,��,�����s,3701,���イ��,34100,���@��,037,5904,175,,
2012,7,6,��,�����s,3701,���ڂ���,34200,,,7109,112,107.2,82.4
2012,7,6,��,�����s,3701,���ڂ���,34200,�Q�@�n,010,2330,144,,
2012,7,6,��,�����s,3701,���ڂ���,34200,���@��,037,316,90,,
2012,7,6,��,�����s,3701,���ڂ���,34200,���@��,020,80,362,,
2012,7,6,��,�����s,3701,�@�@�����A��,34201,,,4370,92,143.3,101.1
2012,7,6,��,�����s,3701,�Ȃ�,34300,,,3717,298,88.3,114.2
2012,7,6,��,�����s,3701,�Ȃ�,34300,���@��,037,2889,310,,
2012,7,6,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,345,276,,
2012,7,6,��,�����s,3701,�g�}�g,34400,,,6923,299,128.2,92.6
2012,7,6,��,�����s,3701,�g�}�g,34400,���@��,037,3642,310,,
2012,7,6,��,�����s,3701,�g�}�g,34400,�R�@�`,006,1344,231,,
2012,7,6,��,�����s,3701,�g�}�g,34400,�F�@�{,043,608,261,,
2012,7,6,��,�����s,3701,�~�j�g�}�g,34450,,,673,499,74.1,103.5
2012,7,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,415,522,,
2012,7,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,228,463,,
2012,7,6,��,�����s,3701,�s�[�}��,34500,,,2378,342,86.6,94.7
2012,7,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,1202,287,,
2012,7,6,��,�����s,3701,�s�[�}��,34500,���@��,037,36,407,,
2012,7,6,��,�����s,3701,�����Ƃ�,34600,,,164,1247,116.3,84.9
2012,7,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,134,1495,,
2012,7,6,��,�����s,3701,�X�C�g�R�[��,34700,,,890,163,102.3,97.6
2012,7,6,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,455,177,,
2012,7,6,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,435,148,,
2012,7,6,��,�����s,3701,���₢�񂰂�,35100,,,459,410,97.2,97.2
2012,7,6,��,�����s,3701,���₢�񂰂�,35100,���@��,037,285,445,,
2012,7,6,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,150,214,,
2012,7,6,��,�����s,3701,���₦��ǂ�,35200,,,133,892,152.9,90.8
2012,7,6,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,50,1003,,
2012,7,6,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,39,1300,,
2012,7,6,��,�����s,3701,���₦��ǂ�,35200,���@��,007,8,1050,,
2012,7,6,��,�����s,3701,�@�@�����A��,35201,,,36,263,100.0,64.0
2012,7,6,��,�����s,3701,�����܂�,35500,,,590,386,364.2,85.6
2012,7,6,��,�����s,3701,�����܂�,35500,���@��,036,392,374,,
2012,7,6,��,�����s,3701,�����܂�,35500,���@��,037,198,409,,
2012,7,6,��,�����s,3701,���񂵂�,36100,,,2037,332,107.5,93.3
2012,7,6,��,�����s,3701,���񂵂�,36100,���@�m,039,617,442,,
2012,7,6,��,�����s,3701,���񂵂�,36100,�{�@��,045,490,392,,
2012,7,6,��,�����s,3701,���񂵂�,36100,���@��,036,450,179,,
2012,7,6,��,�����s,3701,�΂ꂢ����,36200,,,4900,119,114.5,177.6
2012,7,6,��,�����s,3701,�΂ꂢ����,36200,���@��,042,4580,125,,
2012,7,6,��,�����s,3701,���Ƃ���,36300,,,98,293,48.0,87.7
2012,7,6,��,�����s,3701,���Ƃ���,36300,������,046,76,301,,
2012,7,6,��,�����s,3701,���Ƃ���,36300,���@��,047,2,1575,,
2012,7,6,��,�����s,3701,��܂̂���,36500,,,9230,429,357.8,98.4
2012,7,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,9230,429,,
2012,7,6,��,�����s,3701,���܂˂�,36610,,,9731,135,90.5,88.2
2012,7,6,��,�����s,3701,���܂˂�,36610,���@��,037,4706,139,,
2012,7,6,��,�����s,3701,���܂˂�,36610,���@�Q,038,2200,146,,
2012,7,6,��,�����s,3701,���܂˂�,36610,���@��,028,1400,166,,
2012,7,6,��,�����s,3701,�@�@�����A��,36620,,,1425,75,712.5,75.8
2012,7,6,��,�����s,3701,�ɂ�ɂ�,36700,,,60,272,8.5,50.9
2012,7,6,��,�����s,3701,�@�@�����A��,36701,,,60,272,600.0,185.0
2012,7,6,��,�����s,3701,���傤��,37200,,,933,492,82.6,111.6
2012,7,6,��,�����s,3701,���傤��,37200,���@�m,039,686,490,,
2012,7,6,��,�����s,3701,���傤��,37200,���@��,036,100,626,,
2012,7,6,��,�����s,3701,�@�@�����A��,37201,,,131,282,74.4,87.0
2012,7,6,��,�����s,3701,����������,38100,,,916,597,134.7,90.3
2012,7,6,��,�����s,3701,����������,38100,���@��,037,635,564,,
2012,7,6,��,�����s,3701,����������,38100,���@�Q,038,147,664,,
2012,7,6,��,�����s,3701,�@�@�����A��,38101,,,10,462,166.7,75.9
2012,7,6,��,�����s,3701,�Ȃ߂�,38300,,,326,306,167.2,94.2
2012,7,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,304,294,,
2012,7,6,��,�����s,3701,���̂�����,38400,,,757,158,126.0,87.8
2012,7,6,��,�����s,3701,���̂�����,38400,���@��,020,532,155,,
2012,7,6,��,�����s,3701,���̂�����,38400,���@��,037,150,147,,
2012,7,6,��,�����s,3701,���߂�,38500,,,3927,242,271.4,152.2
2012,7,6,��,�����s,3701,���߂�,38500,���@��,037,1804,292,,
2012,7,6,��,�����s,3701,���߂�,38500,���@��,020,820,172,,
2012,7,6,��,�����s,3701,���߂�,38500,���@�m,039,720,144,,
2012,7,6,��,�����s,3701,���̑��̖��,39000,,,4639,632,135.6,93.4
2012,7,6,��,�����s,3701,�A����،v,39100,,,9781,168,150.3,81.6
2012,7,6,��,�����s,3701,���̗A�����,39200,,,2875,282,156.3,80.8
