�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,,,1403429,203,83.6,108.6
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1349591,197,,
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,19271,331,,
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,17768,185,,
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,1796,1054,,
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,1434,342,,
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,�V�@��,015,867,545,,
2016,9,24,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,755,585,,
2016,9,24,�y,�D�y�s,5101,��������,30100,,,113698,103,90.9,102.0
2016,9,24,�y,�D�y�s,5101,��������,30100,�k�C��,001,113384,102,,
2016,9,24,�y,�D�y�s,5101,����,30200,,,3843,201,117.3,106.3
2016,9,24,�y,�D�y�s,5101,����,30200,�k�C��,001,3813,201,,
2016,9,24,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,65287,228,60.2,98.3
2016,9,24,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,60287,240,,
2016,9,24,�y,�D�y�s,5101,���ڂ�,30400,,,11510,212,174.4,100.0
2016,9,24,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11510,212,,
2016,9,24,�y,�D�y�s,5101,��񂱂�,30600,,,268,715,27.8,97.3
2016,9,24,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,268,715,,
2016,9,24,�y,�D�y�s,5101,�͂�����,31100,,,35294,131,44.5,89.7
2016,9,24,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,24384,132,,
2016,9,24,�y,�D�y�s,5101,�͂�����,31100,���@��,020,10910,127,,
2016,9,24,�y,�D�y�s,5101,�݂���,31300,,,3685,487,100.4,92.2
2016,9,24,�y,�D�y�s,5101,�݂���,31300,�k�C��,001,3685,487,,
2016,9,24,�y,�D�y�s,5101,���܂�,31500,,,4732,419,85.9,96.1
2016,9,24,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4732,419,,
2016,9,24,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,53,647,81.5,93.9
2016,9,24,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,989,603,62.1,129.4
2016,9,24,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,989,603,,
2016,9,24,�y,�D�y�s,5101,�L���x�c,31700,,,181457,63,125.6,64.3
2016,9,24,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,181457,63,,
2016,9,24,�y,�D�y�s,5101,�ق���񂻂�,31800,,,7221,769,83.9,105.1
2016,9,24,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7221,769,,
2016,9,24,�y,�D�y�s,5101,�˂�,31900,,,42086,303,99.6,95.6
2016,9,24,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,42082,303,,
2016,9,24,�y,�D�y�s,5101,�݂�,32500,,,378,867,91.1,101.8
2016,9,24,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,281,835,,
2016,9,24,�y,�D�y�s,5101,�݂�,32500,���@�m,023,97,962,,
2016,9,24,�y,�D�y�s,5101,����񂬂�,32600,,,556,1438,108.0,101.9
2016,9,24,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,556,1438,,
2016,9,24,�y,�D�y�s,5101,�ɂ�,32800,,,3990,939,158.5,101.4
2016,9,24,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2980,884,,
2016,9,24,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,1010,1101,,
2016,9,24,�y,�D�y�s,5101,�Z�����[,32900,,,1460,298,59.8,110.8
2016,9,24,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1260,286,,
2016,9,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2311,993,206.0,108.1
2016,9,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,340,895,,
2016,9,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,30,1260,,
2016,9,24,�y,�D�y�s,5101,�@�@�����A��,33101,,,1941,1006,388.2,107.1
2016,9,24,�y,�D�y�s,5101,�J���t�����[,33200,,,197,630,41.7,115.0
2016,9,24,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,112,656,,
2016,9,24,�y,�D�y�s,5101,�J���t�����[,33200,���@��,020,60,594,,
2016,9,24,�y,�D�y�s,5101,�u���b�R���[,33300,,,124966,480,453.8,98.2
2016,9,24,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,124966,480,,
2016,9,24,�y,�D�y�s,5101,���^�X,33400,,,36101,218,106.9,129.8
2016,9,24,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,27001,230,,
2016,9,24,�y,�D�y�s,5101,���^�X,33400,���@��,020,4886,197,,
2016,9,24,�y,�D�y�s,5101,�p�Z��,33600,,,213,1990,104.9,103.9
2016,9,24,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,211,1949,,
2016,9,24,�y,�D�y�s,5101,���イ��,34100,,,42704,262,67.9,95.3
2016,9,24,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,42701,261,,
2016,9,24,�y,�D�y�s,5101,���ڂ���,34200,,,57720,149,60.4,104.9
2016,9,24,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,57720,149,,
2016,9,24,�y,�D�y�s,5101,�Ȃ�,34300,,,6627,635,45.9,150.1
2016,9,24,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,5112,663,,
2016,9,24,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,715,579,,
2016,9,24,�y,�D�y�s,5101,�g�}�g,34400,,,32854,355,74.3,98.1
2016,9,24,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,32797,351,,
2016,9,24,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,25134,664,88.2,103.3
2016,9,24,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,25133,664,,
2016,9,24,�y,�D�y�s,5101,�s�[�}��,34500,,,14499,375,86.0,99.2
2016,9,24,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13767,360,,
2016,9,24,�y,�D�y�s,5101,�����Ƃ�,34600,,,217,959,73.1,94.0
2016,9,24,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,204,986,,
2016,9,24,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,9642,199,21.6,88.8
2016,9,24,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,9642,199,,
2016,9,24,�y,�D�y�s,5101,���₢�񂰂�,35100,,,643,1170,70.4,102.5
2016,9,24,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,643,1170,,
2016,9,24,�y,�D�y�s,5101,���₦��ǂ�,35200,,,329,2956,63.3,111.5
2016,9,24,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,329,2956,,
2016,9,24,�y,�D�y�s,5101,�����܂�,35500,,,1448,471,85.3,110.3
2016,9,24,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,1396,451,,
2016,9,24,�y,�D�y�s,5101,���񂵂�,36100,,,10987,208,38.7,108.9
2016,9,24,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9677,216,,
2016,9,24,�y,�D�y�s,5101,�΂ꂢ����,36200,,,175141,127,79.7,100.0
2016,9,24,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,175141,127,,
2016,9,24,�y,�D�y�s,5101,���Ƃ���,36300,,,270,547,164.6,100.0
2016,9,24,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,270,547,,
2016,9,24,�y,�D�y�s,5101,��܂̂���,36500,,,14836,424,111.8,101.9
2016,9,24,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14780,423,,
2016,9,24,�y,�D�y�s,5101,���܂˂�,36610,,,345332,83,72.4,78.3
2016,9,24,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,345332,83,,
2016,9,24,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1238,784,161.6,115.8
2016,9,24,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,454,1358,,
2016,9,24,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,15,706,,
2016,9,24,�y,�D�y�s,5101,�@�@�����A��,36701,,,769,447,117.8,106.2
2016,9,24,�y,�D�y�s,5101,���傤��,37200,,,1603,591,94.0,94.0
2016,9,24,�y,�D�y�s,5101,���傤��,37200,���@�m,039,713,908,,
2016,9,24,�y,�D�y�s,5101,���傤��,37200,��@�t,012,48,918,,
2016,9,24,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,945,,
2016,9,24,�y,�D�y�s,5101,�@�@�����A��,37201,,,826,290,85.0,94.2
2016,9,24,�y,�D�y�s,5101,����������,38100,,,1768,813,61.0,106.7
2016,9,24,�y,�D�y�s,5101,����������,38100,�k�C��,001,1748,815,,
2016,9,24,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1719,409,108.9,104.6
2016,9,24,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1677,402,,
2016,9,24,�y,�D�y�s,5101,���̂�����,38400,,,2803,312,123.2,100.6
2016,9,24,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,2450,316,,
2016,9,24,�y,�D�y�s,5101,���߂�,38500,,,5279,635,324.7,96.2
2016,9,24,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,3710,675,,
2016,9,24,�y,�D�y�s,5101,���߂�,38500,���@��,020,1359,530,,
2016,9,24,�y,�D�y�s,5101,���̑��̖��,39000,,,10341,992,52.5,169.0
2016,9,24,�y,�D�y�s,5101,�A����،v,39100,,,9517,381,109.5,120.6
2016,9,24,�y,�D�y�s,5101,���̗A�����,39200,,,5981,182,126.0,61.1
