�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,�k��B�s,4001,�ʎ�����,40000,,,142816,201,96.1,99.5
2012,11,15,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,30768,203,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,101976,219,96.2,101.9
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,30768,203,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,29468,192,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10478,227,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9401,305,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,7380,201,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7010,221,,
2012,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,2059,160,,
2012,11,15,��,�k��B�s,4001,�݂���,40100,,,46133,189,81.9,105.6
2012,11,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,28339,182,,
2012,11,15,��,�k��B�s,4001,�݂���,40100,���@��,040,14050,207,,
2012,11,15,��,�k��B�s,4001,���̑��G����,41999,,,1126,515,145.7,100.4
2012,11,15,��,�k��B�s,4001,��񂲌v,42000,,,17201,240,79.3,103.4
2012,11,15,��,�k��B�s,4001,��񂲌v,42000,���@��,020,8975,275,,
2012,11,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,6896,214,,
2012,11,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1600,245,44.4,100.4
2012,11,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1600,245,,
2012,11,15,��,�k��B�s,4001,����,42515,,,1500,168,�|,�|
2012,11,15,��,�k��B�s,4001,����,42515,���@��,020,1370,177,,
2012,11,15,��,�k��B�s,4001,�ӂ�,42804,,,10776,263,84.1,110.5
2012,11,15,��,�k��B�s,4001,�ӂ�,42804,���@��,020,6640,298,,
2012,11,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2936,230,,
2012,11,15,��,�k��B�s,4001,���̑����,42999,,,3325,197,63.1,95.2
2012,11,15,��,�k��B�s,4001,���{�Ȃ��v,43000,,,4000,260,57.1,101.2
2012,11,15,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4000,260,,
2012,11,15,��,�k��B�s,4001,���̑��Ȃ�,43401,,,4000,260,57.1,101.2
2012,11,15,��,�k��B�s,4001,���m�Ȃ�,43499,,,144,372,20.3,118.8
2012,11,15,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,144,372,,
2012,11,15,��,�k��B�s,4001,�����v,43500,,,30168,174,186.0,97.2
2012,11,15,��,�k��B�s,4001,�����v,43500,���@��,040,16415,174,,
2012,11,15,��,�k��B�s,4001,�����v,43500,���@�Q,038,7380,201,,
2012,11,15,��,�k��B�s,4001,�����v,43500,��@��,044,3900,116,,
2012,11,15,��,�k��B�s,4001,�Â���,43700,,,20473,165,212.5,98.2
2012,11,15,��,�k��B�s,4001,�Â���,43700,���@��,040,16415,174,,
2012,11,15,��,�k��B�s,4001,�a����,43751,,,9695,194,147.3,99.5
2012,11,15,��,�k��B�s,4001,�a����,43751,���@�Q,038,7380,201,,
2012,11,15,��,�k��B�s,4001,�a����,43751,���@��,032,1470,176,,
2012,11,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,764,925,167.9,116.4
2012,11,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,426,945,,
2012,11,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,114,1028,,
2012,11,15,��,�k��B�s,4001,�Ԃǂ��v,45000,�@�X,002,114,657,,
2012,11,15,��,�k��B�s,4001,����,45206,,,486,955,1350.0,92.0
2012,11,15,��,�k��B�s,4001,����,45206,���@��,020,426,945,,
2012,11,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,278,872,66.3,112.5
2012,11,15,��,�k��B�s,4001,������,46100,,,203,3070,270.7,101.0
2012,11,15,��,�k��B�s,4001,������,46100,���@��,040,107,3717,,
2012,11,15,��,�k��B�s,4001,������,46100,��@��,044,73,2233,,
2012,11,15,��,�k��B�s,4001,�������v,47000,,,1844,572,119.6,92.0
2012,11,15,��,�k��B�s,4001,�������v,47000,���@��,042,826,440,,
2012,11,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,696,471,,
2012,11,15,��,�k��B�s,4001,����������,47200,,,1844,572,119.6,92.0
2012,11,15,��,�k��B�s,4001,����������,47200,���@��,042,826,440,,
2012,11,15,��,�k��B�s,4001,����������,47200,�F�@�{,043,696,471,,
2012,11,15,��,�k��B�s,4001,������,48100,,,170,279,111.8,99.6
2012,11,15,��,�k��B�s,4001,������,48100,���@�m,039,170,279,,
2012,11,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,222,623,72.3,104.5
2012,11,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,40840,157,95.9,92.9
2012,11,15,��,�k��B�s,4001,�o�i�i,50100,,,27682,105,109.8,99.1
2012,11,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3050,189,66.7,124.3
2012,11,15,��,�k��B�s,4001,������,50400,,,2231,230,147.4,104.1
2012,11,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1437,195,148.6,84.4
2012,11,15,��,�k��B�s,4001,�I�����W,50600,,,2158,211,59.7,106.0
2012,11,15,��,�k��B�s,4001,�A���L�E�C,50800,,,2100,459,77.7,100.4
2012,11,15,��,�k��B�s,4001,�A��������,50850,,,20,221,50.0,108.3
2012,11,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2162,336,54.4,101.5
