�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�D�y�s,5101,�ʎ�����,40000,,,147441,411,90.7,118.8
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,78081,556,69.5,140.1
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23693,252,,
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,11569,431,,
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,11374,1187,,
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7102,1085,,
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5418,353,,
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5072,183,,
2017,3,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4055,346,,
2017,3,13,��,�D�y�s,5101,�݂���,40100,,,606,684,19.7,181.9
2017,3,13,��,�D�y�s,5101,�݂���,40100,�Á@��,022,336,473,,
2017,3,13,��,�D�y�s,5101,�݂���,40100,���@��,042,270,948,,
2017,3,13,��,�D�y�s,5101,�l�[�u��,41201,,,135,396,65.9,109.1
2017,3,13,��,�D�y�s,5101,�l�[�u��,41201,�Á@��,022,135,396,,
2017,3,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4330,173,486.5,102.4
2017,3,13,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4330,173,,
2017,3,13,��,�D�y�s,5101,�͂�����,41321,,,1110,165,11.2,107.1
2017,3,13,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,920,110,,
2017,3,13,��,�D�y�s,5101,���̑��G����,41999,,,21784,387,107.1,118.0
2017,3,13,��,�D�y�s,5101,��񂲌v,42000,,,25191,246,52.4,94.6
2017,3,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23643,251,,
2017,3,13,��,�D�y�s,5101,�W���i�S���h,42505,,,3720,285,161.0,115.9
2017,3,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3720,285,,
2017,3,13,��,�D�y�s,5101,����,42515,,,565,211,6.8,106.6
2017,3,13,��,�D�y�s,5101,����,42515,�@�X,002,430,242,,
2017,3,13,��,�D�y�s,5101,����,42515,�k�C��,001,135,114,,
2017,3,13,��,�D�y�s,5101,�ӂ�,42804,,,20706,240,58.5,87.3
2017,3,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,19293,245,,
2017,3,13,��,�D�y�s,5101,���̑����,42999,,,200,270,9.4,98.9
2017,3,13,��,�D�y�s,5101,�����v,43500,,,65,729,66.3,107.4
2017,3,13,��,�D�y�s,5101,�����v,43500,��@��,021,65,729,,
2017,3,13,��,�D�y�s,5101,�Â���,43700,,,65,729,66.3,107.4
2017,3,13,��,�D�y�s,5101,�Â���,43700,��@��,021,65,729,,
2017,3,13,��,�D�y�s,5101,������,46100,,,20388,1200,145.5,99.7
2017,3,13,��,�D�y�s,5101,������,46100,�{�@��,004,11374,1187,,
2017,3,13,��,�D�y�s,5101,������,46100,���@��,041,6322,1166,,
2017,3,13,��,�D�y�s,5101,�������v,47000,,,215,1569,36.4,182.4
2017,3,13,��,�D�y�s,5101,�������v,47000,�Á@��,022,188,1607,,
2017,3,13,��,�D�y�s,5101,����������,47200,,,200,1602,111.7,142.1
2017,3,13,��,�D�y�s,5101,����������,47200,�Á@��,022,188,1607,,
2017,3,13,��,�D�y�s,5101,�A���f�X,47213,,,15,1123,�|,�|
2017,3,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,15,1123,,
2017,3,13,��,�D�y�s,5101,������,48100,,,512,581,113.8,148.2
2017,3,13,��,�D�y�s,5101,������,48100,�F�@�{,043,412,627,,
2017,3,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3656,596,141.1,98.0
2017,3,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2438,589,,
2017,3,13,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1188,605,,
2017,3,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,89,971,87.3,104.6
2017,3,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,69360,247,138.2,106.0
2017,3,13,��,�D�y�s,5101,�o�i�i,50100,,,25216,217,69.4,108.5
2017,3,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9707,199,318.5,89.6
2017,3,13,��,�D�y�s,5101,������,50400,,,1854,350,165.2,109.0
2017,3,13,��,�D�y�s,5101,�O���v�t���c,50500,,,4603,246,146.4,98.8
2017,3,13,��,�D�y�s,5101,�I�����W,50600,,,15147,165,1392.2,52.2
2017,3,13,��,�D�y�s,5101,�A��������,50850,,,120,168,�|,�|
2017,3,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,12713,430,394.8,123.9
