�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���s,0401,�ʎ�����,40000,,,113756,221,42.3,106.3
2012,10,12,��,���s,0401,�ʎ�����,40000,�ށ@��,029,16715,182,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,,,82155,220,33.9,107.8
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,16715,182,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,���@��,042,14390,147,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,11126,168,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,���@��,007,9756,262,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,��@��,008,9080,201,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,5543,272,,
2012,10,12,��,���s,0401,���Y�ʎ�����,40001,��@��,003,3856,299,,
2012,10,12,��,���s,0401,�݂���,40100,,,25495,156,20.9,87.6
2012,10,12,��,���s,0401,�݂���,40100,���@��,042,14390,147,,
2012,10,12,��,���s,0401,�݂���,40100,�F�@�{,043,11105,167,,
2012,10,12,��,���s,0401,���̑��G����,41999,,,121,1152,62.4,110.8
2012,10,12,��,���s,0401,��񂲌v,42000,,,9737,256,175.7,99.2
2012,10,12,��,���s,0401,��񂲌v,42000,�R�@�`,006,4500,202,,
2012,10,12,��,���s,0401,��񂲌v,42000,�@�X,002,2840,343,,
2012,10,12,��,���s,0401,��񂲌v,42000,��@��,003,1980,279,,
2012,10,12,��,���s,0401,����,42204,,,30,105,0.9,36.7
2012,10,12,��,���s,0401,����,42204,�{�@��,004,30,105,,
2012,10,12,��,���s,0401,����,42515,,,2,158,�|,�|
2012,10,12,��,���s,0401,����,42515,���@��,007,2,158,,
2012,10,12,��,���s,0401,�ӂ�,42804,,,4043,304,6738.3,144.8
2012,10,12,��,���s,0401,�ӂ�,42804,�@�X,002,2640,354,,
2012,10,12,��,���s,0401,�ӂ�,42804,�R�@�`,006,1170,225,,
2012,10,12,��,���s,0401,���̑����,42999,,,5662,222,251.8,101.4
2012,10,12,��,���s,0401,���{�Ȃ��v,43000,,,17275,170,129.5,91.9
2012,10,12,��,���s,0401,���{�Ȃ��v,43000,��@��,008,7330,180,,
2012,10,12,��,���s,0401,���{�Ȃ��v,43000,���@��,007,6090,151,,
2012,10,12,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,3115,178,,
2012,10,12,��,���s,0401,�L��,43205,,,890,168,53.0,103.1
2012,10,12,��,���s,0401,�L��,43205,�{�@��,004,550,221,,
2012,10,12,��,���s,0401,�L��,43205,���@��,007,340,83,,
2012,10,12,��,���s,0401,��\���I,43302,,,190,84,950.0,100.0
2012,10,12,��,���s,0401,��\���I,43302,�{�@��,004,190,84,,
2012,10,12,��,���s,0401,�V��,43310,,,10445,179,151.4,97.3
2012,10,12,��,���s,0401,�V��,43310,��@��,008,7330,180,,
2012,10,12,��,���s,0401,�V��,43310,�ȁ@��,009,3115,178,,
2012,10,12,��,���s,0401,���̑��Ȃ�,43401,,,5750,155,121.4,80.3
2012,10,12,��,���s,0401,�����v,43500,,,18697,196,25.1,100.5
2012,10,12,��,���s,0401,�����v,43500,�ށ@��,029,16715,182,,
2012,10,12,��,���s,0401,�Â���,43700,,,1982,309,695.4,64.2
2012,10,12,��,���s,0401,�Â���,43700,���@�m,023,1343,216,,
2012,10,12,��,���s,0401,�Â���,43700,���@��,040,450,350,,
2012,10,12,��,���s,0401,�a����,43751,,,16715,182,22.5,93.8
2012,10,12,��,���s,0401,�a����,43751,�ށ@��,029,16715,182,,
2012,10,12,��,���s,0401,����,44100,,,165,138,39.8,142.3
2012,10,12,��,���s,0401,����,44100,���@��,007,165,138,,
2012,10,12,��,���s,0401,�Ԃǂ��v,45000,,,5621,465,92.8,98.3
2012,10,12,��,���s,0401,�Ԃǂ��v,45000,��@��,003,1876,320,,
2012,10,12,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1483,667,,
2012,10,12,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,909,397,,
2012,10,12,��,���s,0401,����,45206,,,1787,598,156.1,98.5
2012,10,12,��,���s,0401,����,45206,���@��,007,1038,692,,
2012,10,12,��,���s,0401,����,45206,�R�@�`,006,524,408,,
2012,10,12,��,���s,0401,���̑��Ԃǂ�,45299,,,3834,403,78.0,91.4
2012,10,12,��,���s,0401,����,45700,,,552,209,22.3,72.1
2012,10,12,��,���s,0401,����,45700,��@��,008,550,209,,
2012,10,12,��,���s,0401,������,46100,,,251,1937,151.2,93.2
2012,10,12,��,���s,0401,������,46100,�k�C��,001,133,1928,,
2012,10,12,��,���s,0401,������,46100,�R�@�`,006,118,1947,,
2012,10,12,��,���s,0401,�������v,47000,,,1245,371,9.0,132.0
2012,10,12,��,���s,0401,�������v,47000,��@��,008,1200,326,,
2012,10,12,��,���s,0401,����������,47200,,,1245,371,117.9,121.2
2012,10,12,��,���s,0401,����������,47200,��@��,008,1200,326,,
2012,10,12,��,���s,0401,���̍��Y�ʎ�,49500,,,2996,386,88.7,99.0
2012,10,12,��,���s,0401,�A���ʎ��v,50000,,,31600,225,117.8,94.9
2012,10,12,��,���s,0401,�o�i�i,50100,,,14616,158,108.5,86.3
2012,10,12,��,���s,0401,�p�C�i�b�v��,50300,,,2687,188,170.6,74.9
2012,10,12,��,���s,0401,������,50400,,,1807,231,162.2,96.3
2012,10,12,��,���s,0401,�O���v�t���c,50500,,,3366,131,93.4,103.1
2012,10,12,��,���s,0401,�I�����W,50600,,,3065,167,75.1,89.8
2012,10,12,��,���s,0401,�A���L�E�C,50800,,,3527,573,343.8,110.8
2012,10,12,��,���s,0401,�A��������,50850,,,710,134,591.7,117.5
2012,10,12,��,���s,0401,���̗A���ʎ�,50900,,,1823,439,98.8,55.2
