�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�L���s,3401,��ؑ���,30000,,,304713,203,119.4,101.5
2012,6,30,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,47872,224,,
2012,6,30,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,43038,159,,
2012,6,30,�y,�L���s,3401,��ؑ���,30000,���@��,020,35198,156,,
2012,6,30,�y,�L���s,3401,��ؑ���,30000,���@��,041,31932,203,,
2012,6,30,�y,�L���s,3401,��ؑ���,30000,���@��,042,31306,172,,
2012,6,30,�y,�L���s,3401,��ؑ���,30000,��@��,044,16043,180,,
2012,6,30,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,13308,186,,
2012,6,30,�y,�L���s,3401,��������,30100,,,34213,69,133.0,87.3
2012,6,30,�y,�L���s,3401,��������,30100,�L�@��,034,10484,74,,
2012,6,30,�y,�L���s,3401,��������,30100,�R�@��,035,9900,56,,
2012,6,30,�y,�L���s,3401,��������,30100,��@��,044,7805,81,,
2012,6,30,�y,�L���s,3401,����,30200,,,370,115,71.6,97.5
2012,6,30,�y,�L���s,3401,����,30200,���@��,040,220,94,,
2012,6,30,�y,�L���s,3401,����,30200,�@�X,002,150,147,,
2012,6,30,�y,�L���s,3401,�ɂ񂶂�,30300,,,14020,159,196.5,106.0
2012,6,30,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9484,184,,
2012,6,30,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3000,115,,
2012,6,30,�y,�L���s,3401,���ڂ�,30400,,,1838,341,126.1,115.2
2012,6,30,�y,�L���s,3401,���ڂ�,30400,��@��,044,416,374,,
2012,6,30,�y,�L���s,3401,���ڂ�,30400,�@�X,002,370,286,,
2012,6,30,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,350,355,,
2012,6,30,�y,�L���s,3401,��񂱂�,30600,,,474,1067,58.5,94.5
2012,6,30,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,474,1067,,
2012,6,30,�y,�L���s,3401,�͂�����,31100,,,12000,84,69.0,100.0
2012,6,30,�y,�L���s,3401,�͂�����,31100,���@��,020,12000,84,,
2012,6,30,�y,�L���s,3401,���܂�,31500,,,1954,374,139.8,121.8
2012,6,30,�y,�L���s,3401,���܂�,31500,�L�@��,034,1426,413,,
2012,6,30,�y,�L���s,3401,���܂�,31500,���@��,040,518,261,,
2012,6,30,�y,�L���s,3401,���̑��̍ؗ�,31550,,,928,399,75.6,155.3
2012,6,30,�y,�L���s,3401,���񂰂񂳂�,31560,,,1237,268,152.0,92.1
2012,6,30,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,020,450,237,,
2012,6,30,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,293,199,,
2012,6,30,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,214,299,,
2012,6,30,�y,�L���s,3401,�L���x�c,31700,,,62856,55,138.6,96.5
2012,6,30,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,24250,51,,
2012,6,30,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,12450,49,,
2012,6,30,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,6610,66,,
2012,6,30,�y,�L���s,3401,�ق���񂻂�,31800,,,2521,691,129.9,105.5
2012,6,30,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2099,688,,
2012,6,30,�y,�L���s,3401,�˂�,31900,,,7501,382,127.8,92.3
2012,6,30,�y,�L���s,3401,�˂�,31900,�L�@��,034,2634,434,,
2012,6,30,�y,�L���s,3401,�˂�,31900,��@��,044,1545,320,,
2012,6,30,�y,�L���s,3401,�˂�,31900,���@��,031,1359,482,,
2012,6,30,�y,�L���s,3401,�ӂ�,32300,,,140,236,83.3,121.0
2012,6,30,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,100,173,,
2012,6,30,�y,�L���s,3401,�ӂ�,32300,���@��,036,40,394,,
2012,6,30,�y,�L���s,3401,�݂�,32500,,,332,405,100.9,111.0
2012,6,30,�y,�L���s,3401,�݂�,32500,��@��,044,238,428,,
2012,6,30,�y,�L���s,3401,�݂�,32500,���@��,040,91,285,,
2012,6,30,�y,�L���s,3401,����񂬂�,32600,,,56,729,70.9,140.5
2012,6,30,�y,�L���s,3401,����񂬂�,32600,���@��,040,36,630,,
2012,6,30,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,20,908,,
2012,6,30,�y,�L���s,3401,�ɂ�,32800,,,1800,330,80.9,100.0
2012,6,30,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1165,337,,
2012,6,30,�y,�L���s,3401,�ɂ�,32800,��@��,044,525,289,,
2012,6,30,�y,�L���s,3401,�Z�����[,32900,,,1072,294,104.9,103.9
2012,6,30,�y,�L���s,3401,�Z�����[,32900,���@��,020,1000,273,,
2012,6,30,�y,�L���s,3401,�A�X�p���K�X,33100,,,1428,1316,186.2,108.4
2012,6,30,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,464,1563,,
2012,6,30,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,440,1221,,
2012,6,30,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,340,1161,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,33101,,,6,1724,85.7,114.9
2012,6,30,�y,�L���s,3401,�J���t�����[,33200,,,173,221,�|,�|
2012,6,30,�y,�L���s,3401,�J���t�����[,33200,���@��,020,120,263,,
2012,6,30,�y,�L���s,3401,�J���t�����[,33200,���@��,032,53,126,,
2012,6,30,�y,�L���s,3401,�u���b�R���[,33300,,,1845,358,136.7,92.3
2012,6,30,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,655,475,,
2012,6,30,�y,�L���s,3401,�u���b�R���[,33300,�L�@��,034,150,376,,
2012,6,30,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,80,441,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,33301,,,920,258,200.0,100.4
2012,6,30,�y,�L���s,3401,���^�X,33400,,,13221,151,65.1,104.9
2012,6,30,�y,�L���s,3401,���^�X,33400,���@��,020,11890,146,,
2012,6,30,�y,�L���s,3401,�p�Z��,33600,,,130,808,103.2,100.7
2012,6,30,�y,�L���s,3401,�p�Z��,33600,���@��,020,80,617,,
2012,6,30,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,35,996,,
2012,6,30,�y,�L���s,3401,���イ��,34100,,,14692,285,138.0,108.0
2012,6,30,�y,�L���s,3401,���イ��,34100,�L�@��,034,4669,283,,
2012,6,30,�y,�L���s,3401,���イ��,34100,���@��,041,3296,293,,
2012,6,30,�y,�L���s,3401,���イ��,34100,�R�@�`,006,3115,272,,
2012,6,30,�y,�L���s,3401,���ڂ���,34200,,,11832,122,98.2,63.9
2012,6,30,�y,�L���s,3401,���ڂ���,34200,���@��,042,4380,132,,
2012,6,30,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,1720,97,,
2012,6,30,�y,�L���s,3401,���ڂ���,34200,�L�@��,034,791,90,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,34201,,,4340,101,117.6,106.3
2012,6,30,�y,�L���s,3401,�Ȃ�,34300,,,12794,305,188.9,99.3
2012,6,30,�y,�L���s,3401,�Ȃ�,34300,���@��,041,4412,276,,
2012,6,30,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2417,326,,
2012,6,30,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1993,310,,
2012,6,30,�y,�L���s,3401,�g�}�g,34400,,,20058,283,166.6,102.2
2012,6,30,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,6185,280,,
2012,6,30,�y,�L���s,3401,�g�}�g,34400,���@��,032,6059,301,,
2012,6,30,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,3216,306,,
2012,6,30,�y,�L���s,3401,�~�j�g�}�g,34450,,,3945,523,131.4,98.3
2012,6,30,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1335,541,,
2012,6,30,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,881,444,,
2012,6,30,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,785,509,,
2012,6,30,�y,�L���s,3401,�s�[�}��,34500,,,7599,306,122.2,97.5
2012,6,30,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,2705,355,,
2012,6,30,�y,�L���s,3401,�s�[�}��,34500,��@��,044,1782,321,,
2012,6,30,�y,�L���s,3401,�s�[�}��,34500,������,046,1540,149,,
2012,6,30,�y,�L���s,3401,�����Ƃ�,34600,,,141,1239,90.4,92.8
2012,6,30,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,115,1412,,
2012,6,30,�y,�L���s,3401,�X�C�g�R�[��,34700,,,6557,264,115.5,108.6
2012,6,30,�y,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,4627,275,,
2012,6,30,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1664,239,,
2012,6,30,�y,�L���s,3401,���₢�񂰂�,35100,,,531,1165,100.8,225.8
2012,6,30,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,202,516,,
2012,6,30,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,164,2236,,
2012,6,30,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,75,574,,
2012,6,30,�y,�L���s,3401,���₦��ǂ�,35200,,,224,755,157.7,58.9
2012,6,30,�y,�L���s,3401,���₦��ǂ�,35200,���@��,032,112,191,,
2012,6,30,�y,�L���s,3401,���₦��ǂ�,35200,��@��,003,45,1486,,
2012,6,30,�y,�L���s,3401,���₦��ǂ�,35200,�@�X,002,14,2648,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,35201,,,42,513,70.0,117.1
2012,6,30,�y,�L���s,3401,����܂�,35400,,,64,579,160.0,74.5
2012,6,30,�y,�L���s,3401,����܂�,35400,�H�@�c,005,64,579,,
2012,6,30,�y,�L���s,3401,�����܂�,35500,,,1506,551,82.9,95.3
2012,6,30,�y,�L���s,3401,�����܂�,35500,�L�@��,034,1320,584,,
2012,6,30,�y,�L���s,3401,���񂵂�,36100,,,1932,223,33.9,103.2
2012,6,30,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1210,154,,
2012,6,30,�y,�L���s,3401,���񂵂�,36100,��@��,008,325,226,,
2012,6,30,�y,�L���s,3401,���񂵂�,36100,���@��,036,197,360,,
2012,6,30,�y,�L���s,3401,�΂ꂢ����,36200,,,19262,102,153.4,106.3
2012,6,30,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,12620,112,,
2012,6,30,�y,�L���s,3401,�΂ꂢ����,36200,���@��,041,4580,94,,
2012,6,30,�y,�L���s,3401,���Ƃ���,36300,,,869,286,175.2,68.1
2012,6,30,�y,�L���s,3401,���Ƃ���,36300,������,046,519,379,,
2012,6,30,�y,�L���s,3401,��܂̂���,36500,,,4880,381,59.5,129.2
2012,6,30,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4580,372,,
2012,6,30,�y,�L���s,3401,���܂˂�,36610,,,16727,147,122.5,102.1
2012,6,30,�y,�L���s,3401,���܂˂�,36610,���@��,041,11260,162,,
2012,6,30,�y,�L���s,3401,���܂˂�,36610,�R�@��,035,1150,189,,
2012,6,30,�y,�L���s,3401,���܂˂�,36610,�L�@��,034,817,126,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,36620,,,3180,76,113.2,100.0
2012,6,30,�y,�L���s,3401,�ɂ�ɂ�,36700,,,270,557,62.9,166.3
2012,6,30,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,73,1332,,
2012,6,30,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,9,1552,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,36701,,,188,208,55.0,90.0
2012,6,30,�y,�L���s,3401,���傤��,37200,,,1657,586,116.9,97.5
2012,6,30,�y,�L���s,3401,���傤��,37200,���@�m,039,1193,600,,
2012,6,30,�y,�L���s,3401,���傤��,37200,�{�@��,045,268,735,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,37201,,,136,252,141.7,93.7
2012,6,30,�y,�L���s,3401,����������,38100,,,1875,590,109.5,85.1
2012,6,30,�y,�L���s,3401,����������,38100,���@��,042,901,539,,
2012,6,30,�y,�L���s,3401,����������,38100,���@��,032,416,750,,
2012,6,30,�y,�L���s,3401,����������,38100,�L�@��,034,231,492,,
2012,6,30,�y,�L���s,3401,�@�@�����A��,38101,,,25,399,131.6,78.5
2012,6,30,�y,�L���s,3401,�Ȃ߂�,38300,,,714,408,151.9,107.1
2012,6,30,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,634,423,,
2012,6,30,�y,�L���s,3401,���̂�����,38400,,,3993,191,106.8,103.2
2012,6,30,�y,�L���s,3401,���̂�����,38400,���@��,020,2035,205,,
2012,6,30,�y,�L���s,3401,���̂�����,38400,���@��,040,1010,163,,
2012,6,30,�y,�L���s,3401,���̂�����,38400,��@��,044,540,219,,
2012,6,30,�y,�L���s,3401,���߂�,38500,,,3233,296,162.1,101.4
2012,6,30,�y,�L���s,3401,���߂�,38500,���@��,020,3122,297,,
2012,6,30,�y,�L���s,3401,���̑��̖��,39000,,,9251,595,95.6,134.9
2012,6,30,�y,�L���s,3401,�A����،v,39100,,,12892,145,132.0,102.8
2012,6,30,�y,�L���s,3401,���̗A�����,39200,,,4055,206,177.4,85.8
