�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,,,436224,144,92.6,94.1
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,131342,114,,
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,���@��,020,111583,65,,
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,37887,242,,
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,35100,44,,
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32090,242,,
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26550,190,,
2012,10,12,��,�k��B�s,4001,��ؑ���,30000,���@��,042,10878,212,,
2012,10,12,��,�k��B�s,4001,��������,30100,,,22469,71,116.8,101.4
2012,10,12,��,�k��B�s,4001,��������,30100,���@��,040,6695,66,,
2012,10,12,��,�k��B�s,4001,��������,30100,�F�@�{,043,4390,71,,
2012,10,12,��,�k��B�s,4001,��������,30100,�k�C��,001,3200,80,,
2012,10,12,��,�k��B�s,4001,����,30200,,,518,222,71.1,126.1
2012,10,12,��,�k��B�s,4001,����,30200,���@��,040,518,222,,
2012,10,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21430,118,60.8,109.3
2012,10,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,19850,120,,
2012,10,12,��,�k��B�s,4001,���ڂ�,30400,,,2890,252,83.2,120.0
2012,10,12,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1300,215,,
2012,10,12,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1040,382,,
2012,10,12,��,�k��B�s,4001,�����̂�,30500,,,120,1153,93.8,96.0
2012,10,12,��,�k��B�s,4001,�����̂�,30500,���@�m,039,120,1153,,
2012,10,12,��,�k��B�s,4001,��񂱂�,30600,,,3158,282,118.9,97.6
2012,10,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3068,286,,
2012,10,12,��,�k��B�s,4001,�͂�����,31100,,,84060,37,98.7,78.7
2012,10,12,��,�k��B�s,4001,�͂�����,31100,���@��,020,83610,37,,
2012,10,12,��,�k��B�s,4001,���܂�,31500,,,2525,189,72.1,87.1
2012,10,12,��,�k��B�s,4001,���܂�,31500,���@��,040,2184,180,,
2012,10,12,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2065,282,159.7,87.6
2012,10,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1213,238,97.6,92.6
2012,10,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,415,198,,
2012,10,12,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,406,281,,
2012,10,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,196,237,,
2012,10,12,��,�k��B�s,4001,�L���x�c,31700,,,66310,45,98.1,102.3
2012,10,12,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35100,44,,
2012,10,12,��,�k��B�s,4001,�L���x�c,31700,��@��,044,12010,24,,
2012,10,12,��,�k��B�s,4001,�L���x�c,31700,���@��,020,9180,55,,
2012,10,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,2131,537,90.7,98.2
2012,10,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,718,561,,
2012,10,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,597,520,,
2012,10,12,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,540,495,,
2012,10,12,��,�k��B�s,4001,�˂�,31900,,,11999,389,121.2,90.7
2012,10,12,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7324,341,,
2012,10,12,��,�k��B�s,4001,�˂�,31900,��@��,044,2511,448,,
2012,10,12,��,�k��B�s,4001,�ӂ�,32300,,,28,782,70.0,99.9
2012,10,12,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,28,782,,
2012,10,12,��,�k��B�s,4001,�݂�,32500,,,709,322,135.8,78.7
2012,10,12,��,�k��B�s,4001,�݂�,32500,��@��,044,708,322,,
2012,10,12,��,�k��B�s,4001,����񂬂�,32600,,,585,642,160.7,89.8
2012,10,12,��,�k��B�s,4001,����񂬂�,32600,���@��,040,355,748,,
2012,10,12,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,160,456,,
2012,10,12,��,�k��B�s,4001,�ɂ�,32800,,,1776,441,101.8,96.9
2012,10,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,775,455,,
2012,10,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,695,424,,
2012,10,12,��,�k��B�s,4001,�Z�����[,32900,,,4741,175,98.8,96.2
2012,10,12,��,�k��B�s,4001,�Z�����[,32900,���@��,020,4700,174,,
2012,10,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,219,933,84.9,89.9
2012,10,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,110,1088,,
2012,10,12,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,98,756,,
2012,10,12,��,�k��B�s,4001,�@�@�����A��,33101,,,11,952,28.2,102.0
2012,10,12,��,�k��B�s,4001,�J���t�����[,33200,,,570,121,92.2,84.0
2012,10,12,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,570,121,,
2012,10,12,��,�k��B�s,4001,�u���b�R���[,33300,,,2736,286,56.8,105.5
2012,10,12,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,800,291,,
2012,10,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,276,323,,
2012,10,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,60,339,,
2012,10,12,��,�k��B�s,4001,�@�@�����A��,33301,,,1600,275,78.0,104.2
2012,10,12,��,�k��B�s,4001,���^�X,33400,,,25340,161,72.2,110.3
2012,10,12,��,�k��B�s,4001,���^�X,33400,���@��,020,12348,175,,
2012,10,12,��,�k��B�s,4001,���^�X,33400,���@��,040,8534,144,,
2012,10,12,��,�k��B�s,4001,�p�Z��,33600,,,117,1925,93.6,102.6
2012,10,12,��,�k��B�s,4001,�p�Z��,33600,���@��,020,80,2048,,
2012,10,12,��,�k��B�s,4001,�p�Z��,33600,��@��,044,20,1890,,
2012,10,12,��,�k��B�s,4001,���イ��,34100,,,12310,237,99.8,98.3
2012,10,12,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5125,227,,
2012,10,12,��,�k��B�s,4001,���イ��,34100,���@��,041,2905,259,,
2012,10,12,��,�k��B�s,4001,���イ��,34100,���@��,040,2150,249,,
2012,10,12,��,�k��B�s,4001,���ڂ���,34200,,,9416,94,90.4,101.1
2012,10,12,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9260,90,,
2012,10,12,��,�k��B�s,4001,�Ȃ�,34300,,,8080,251,112.0,96.2
2012,10,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3269,224,,
2012,10,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2297,259,,
2012,10,12,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1600,257,,
2012,10,12,��,�k��B�s,4001,�g�}�g,34400,,,5774,552,44.0,96.7
2012,10,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4762,555,,
2012,10,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2032,872,153.2,99.1
2012,10,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1217,807,,
2012,10,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,203,943,,
2012,10,12,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,031,180,1050,,
2012,10,12,��,�k��B�s,4001,�s�[�}��,34500,,,6325,298,111.4,99.0
2012,10,12,��,�k��B�s,4001,�s�[�}��,34500,������,046,2779,256,,
2012,10,12,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1278,238,,
2012,10,12,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,715,299,,
2012,10,12,��,�k��B�s,4001,�����Ƃ�,34600,,,238,940,83.2,103.0
2012,10,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,209,986,,
2012,10,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,30,143,�|,�|
2012,10,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,30,143,,
2012,10,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,454,492,104.4,107.9
2012,10,12,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,224,499,,
2012,10,12,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,128,489,,
2012,10,12,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,66,396,,
2012,10,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,48,1456,102.1,97.6
2012,10,12,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,40,1217,,
2012,10,12,��,�k��B�s,4001,�����܂�,35500,,,53,869,196.3,408.0
2012,10,12,��,�k��B�s,4001,�����܂�,35500,���@��,028,30,1339,,
2012,10,12,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,13,94,,
2012,10,12,��,�k��B�s,4001,���񂵂�,36100,,,7825,184,69.2,89.8
2012,10,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4475,178,,
2012,10,12,��,�k��B�s,4001,���񂵂�,36100,������,046,3215,186,,
2012,10,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,21270,94,192.5,98.9
2012,10,12,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,21270,94,,
2012,10,12,��,�k��B�s,4001,���Ƃ���,36300,,,3248,123,115.2,87.9
2012,10,12,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1280,88,,
2012,10,12,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1240,125,,
2012,10,12,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,295,108,,
2012,10,12,��,�k��B�s,4001,��܂̂���,36500,,,5083,394,45.0,111.0
2012,10,12,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4000,391,,
2012,10,12,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,820,397,,
2012,10,12,��,�k��B�s,4001,���܂˂�,36610,,,71560,79,87.7,92.9
2012,10,12,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,65630,78,,
2012,10,12,��,�k��B�s,4001,�@�@�����A��,36620,,,5230,74,595.7,102.8
2012,10,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,621,198,233.5,49.0
2012,10,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,66,345,,
2012,10,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,840,,
2012,10,12,��,�k��B�s,4001,�@�@�����A��,36701,,,545,168,519.0,74.0
2012,10,12,��,�k��B�s,4001,���傤��,37200,,,1387,326,133.6,92.9
2012,10,12,��,�k��B�s,4001,���傤��,37200,���@��,042,632,206,,
2012,10,12,��,�k��B�s,4001,���傤��,37200,�{�@��,045,236,490,,
2012,10,12,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,226,361,,
2012,10,12,��,�k��B�s,4001,�@�@�����A��,37201,,,80,273,66.7,138.6
2012,10,12,��,�k��B�s,4001,����������,38100,,,1735,732,121.0,96.2
2012,10,12,��,�k��B�s,4001,����������,38100,���@�R,033,550,875,,
2012,10,12,��,�k��B�s,4001,����������,38100,��@��,044,480,571,,
2012,10,12,��,�k��B�s,4001,����������,38100,�F�@�{,043,284,587,,
2012,10,12,��,�k��B�s,4001,�@�@�����A��,38101,,,15,504,300.0,100.0
2012,10,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,654,352,109.0,104.8
2012,10,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,536,348,,
2012,10,12,��,�k��B�s,4001,���̂�����,38400,,,5859,341,109.4,103.3
2012,10,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,2279,338,,
2012,10,12,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1315,346,,
2012,10,12,��,�k��B�s,4001,���̂�����,38400,���@��,020,1300,339,,
2012,10,12,��,�k��B�s,4001,���߂�,38500,,,4020,416,95.6,100.7
2012,10,12,��,�k��B�s,4001,���߂�,38500,���@��,040,3970,417,,
2012,10,12,��,�k��B�s,4001,���̑��̖��,39000,,,10498,527,128.5,82.9
2012,10,12,��,�k��B�s,4001,�A����،v,39100,,,11177,211,149.6,67.0
2012,10,12,��,�k��B�s,4001,���̗A�����,39200,,,3696,379,86.4,97.7
