�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,�k��B�s,4001,�ʎ�����,40000,,,174886,322,148.6,84.7
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,67327,508,90.2,121.8
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20489,407,,
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13640,291,,
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11856,865,,
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5755,635,,
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5060,254,,
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4618,612,,
2017,4,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2054,1073,,
2017,4,13,��,�k��B�s,4001,�݂���,40100,,,114,1855,�|,�|
2017,4,13,��,�k��B�s,4001,�݂���,40100,��@��,044,114,1855,,
2017,4,13,��,�k��B�s,4001,�l�[�u��,41201,,,790,223,91.9,109.9
2017,4,13,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,790,223,,
2017,4,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4790,161,140.9,89.9
2017,4,13,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3240,175,,
2017,4,13,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,960,130,,
2017,4,13,��,�k��B�s,4001,�͂�����,41321,,,6180,230,381.5,119.8
2017,4,13,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,4790,234,,
2017,4,13,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1240,226,,
2017,4,13,��,�k��B�s,4001,���̑��G����,41999,,,6851,329,43.3,174.1
2017,4,13,��,�k��B�s,4001,��񂲌v,42000,,,15150,288,55.7,97.0
2017,4,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13640,291,,
2017,4,13,��,�k��B�s,4001,�W���i�S���h,42505,,,1450,405,83.3,103.1
2017,4,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1450,405,,
2017,4,13,��,�k��B�s,4001,����,42515,,,1320,291,31.7,90.9
2017,4,13,��,�k��B�s,4001,����,42515,�@�X,002,1320,291,,
2017,4,13,��,�k��B�s,4001,�ӂ�,42804,,,12280,275,60.2,96.2
2017,4,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10810,276,,
2017,4,13,��,�k��B�s,4001,���̑����,42999,,,100,264,11.4,98.5
2017,4,13,��,�k��B�s,4001,�т�,43900,,,96,1599,49.7,88.1
2017,4,13,��,�k��B�s,4001,�т�,43900,���@��,040,77,1797,,
2017,4,13,��,�k��B�s,4001,�����Ƃ�,44800,,,7,4258,33.3,66.2
2017,4,13,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,7,4258,,
2017,4,13,��,�k��B�s,4001,������,46100,,,20778,940,159.5,93.2
2017,4,13,��,�k��B�s,4001,������,46100,���@��,040,9939,970,,
2017,4,13,��,�k��B�s,4001,������,46100,�F�@�{,043,4022,1034,,
2017,4,13,��,�k��B�s,4001,������,46100,���@��,042,3326,802,,
2017,4,13,��,�k��B�s,4001,�������v,47000,,,3808,574,142.1,92.3
2017,4,13,��,�k��B�s,4001,�������v,47000,���@��,042,1870,432,,
2017,4,13,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1090,514,,
2017,4,13,��,�k��B�s,4001,�������v,47000,�Á@��,022,431,1059,,
2017,4,13,��,�k��B�s,4001,����������,47200,,,824,981,96.3,105.3
2017,4,13,��,�k��B�s,4001,����������,47200,�Á@��,022,431,1059,,
2017,4,13,��,�k��B�s,4001,����������,47200,���@�m,039,249,848,,
2017,4,13,��,�k��B�s,4001,�A���f�X,47213,,,710,496,�|,�|
2017,4,13,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,710,496,,
2017,4,13,��,�k��B�s,4001,���̑�������,47299,,,2274,451,124.7,94.7
2017,4,13,��,�k��B�s,4001,������,48100,,,7710,251,85.4,98.8
2017,4,13,��,�k��B�s,4001,������,48100,�F�@�{,043,7680,250,,
2017,4,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,945,475,198.5,76.4
2017,4,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,730,437,,
2017,4,13,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,215,602,,
2017,4,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,110,6619,34.8,191.9
2017,4,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,107558,205,249.8,64.7
2017,4,13,��,�k��B�s,4001,�o�i�i,50100,,,91328,195,549.3,105.4
2017,4,13,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4537,166,103.8,92.2
2017,4,13,��,�k��B�s,4001,������,50400,,,1364,422,70.9,94.2
2017,4,13,��,�k��B�s,4001,�O���v�t���c,50500,,,944,248,72.0,108.3
2017,4,13,��,�k��B�s,4001,�I�����W,50600,,,3297,312,63.0,96.3
2017,4,13,��,�k��B�s,4001,�A���L�E�C,50800,,,1450,292,4833.3,47.4
2017,4,13,��,�k��B�s,4001,�A��������,50850,,,2905,114,290.5,79.7
2017,4,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1734,517,13.8,96.1
