�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�����s,1301,��ؑ���,30000,,,4324398,256,86.4,98.1
2014,6,24,��,�����s,1301,��ؑ���,30000,��@��,008,682952,250,,
2014,6,24,��,�����s,1301,��ؑ���,30000,��@�t,012,576016,207,,
2014,6,24,��,�����s,1301,��ؑ���,30000,���@��,020,553950,192,,
2014,6,24,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,338799,248,,
2014,6,24,��,�����s,1301,��ؑ���,30000,�@�X,002,305361,212,,
2014,6,24,��,�����s,1301,��ؑ���,30000,�Á@��,022,187447,242,,
2014,6,24,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,171200,269,,
2014,6,24,��,�����s,1301,��������,30100,,,269172,93,87.2,102.2
2014,6,24,��,�����s,1301,��������,30100,�@�X,002,200517,93,,
2014,6,24,��,�����s,1301,��������,30100,��@�t,012,31807,54,,
2014,6,24,��,�����s,1301,����,30200,,,42704,141,128.6,94.0
2014,6,24,��,�����s,1301,����,30200,��@�t,012,30354,127,,
2014,6,24,��,�����s,1301,����,30200,�@�X,002,8888,202,,
2014,6,24,��,�����s,1301,�ɂ񂶂�,30300,,,234808,125,81.4,102.5
2014,6,24,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,201586,126,,
2014,6,24,��,�����s,1301,���ڂ�,30400,,,19919,437,96.8,98.9
2014,6,24,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,7896,364,,
2014,6,24,��,�����s,1301,���ڂ�,30400,�{�@��,045,7301,515,,
2014,6,24,��,�����s,1301,���ڂ�,30400,�@�X,002,1202,367,,
2014,6,24,��,�����s,1301,�����̂�,30500,,,518,200,111.6,47.8
2014,6,24,��,�����s,1301,�����̂�,30500,��@�t,012,310,90,,
2014,6,24,��,�����s,1301,�����̂�,30500,�Q�@�n,010,186,321,,
2014,6,24,��,�����s,1301,��񂱂�,30600,,,6752,1375,113.5,92.5
2014,6,24,��,�����s,1301,��񂱂�,30600,��@��,008,4828,1482,,
2014,6,24,��,�����s,1301,��񂱂�,30600,���@��,036,1088,941,,
2014,6,24,��,�����s,1301,�͂�����,31100,,,200006,105,95.5,105.0
2014,6,24,��,�����s,1301,�͂�����,31100,���@��,020,166441,108,,
2014,6,24,��,�����s,1301,���܂�,31500,,,37029,358,97.7,96.0
2014,6,24,��,�����s,1301,���܂�,31500,��@��,008,14431,311,,
2014,6,24,��,�����s,1301,���܂�,31500,��@��,011,10011,420,,
2014,6,24,��,�����s,1301,���܂�,31500,�Q�@�n,010,5050,344,,
2014,6,24,��,�����s,1301,���̑��̍ؗ�,31550,,,21301,521,98.3,94.9
2014,6,24,��,�����s,1301,���񂰂񂳂�,31560,,,14152,298,93.6,101.4
2014,6,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9690,298,,
2014,6,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1494,372,,
2014,6,24,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,875,256,,
2014,6,24,��,�����s,1301,�L���x�c,31700,,,505749,112,107.5,105.7
2014,6,24,��,�����s,1301,�L���x�c,31700,��@��,008,204813,106,,
2014,6,24,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,123811,120,,
2014,6,24,��,�����s,1301,�L���x�c,31700,��@�t,012,74003,105,,
2014,6,24,��,�����s,1301,�ق���񂻂�,31800,,,44708,578,96.6,93.5
2014,6,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19416,504,,
2014,6,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9294,567,,
2014,6,24,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6539,714,,
2014,6,24,��,�����s,1301,�˂�,31900,,,151112,363,96.1,101.1
2014,6,24,��,�����s,1301,�˂�,31900,��@��,008,88305,315,,
2014,6,24,��,�����s,1301,�˂�,31900,��@�t,012,28000,328,,
2014,6,24,��,�����s,1301,�˂�,31900,��@��,011,6037,312,,
2014,6,24,��,�����s,1301,�ӂ�,32300,,,174,220,48.3,107.8
2014,6,24,��,�����s,1301,�ӂ�,32300,��@��,003,90,233,,
2014,6,24,��,�����s,1301,�ӂ�,32300,�R�@�`,006,40,308,,
2014,6,24,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,40,100,,
2014,6,24,��,�����s,1301,����,32400,,,1588,562,144.4,87.8
2014,6,24,��,�����s,1301,����,32400,�ȁ@��,009,916,611,,
2014,6,24,��,�����s,1301,����,32400,��@��,008,388,524,,
2014,6,24,��,�����s,1301,�݂�,32500,,,5578,350,114.5,98.9
2014,6,24,��,�����s,1301,�݂�,32500,��@�t,012,2848,279,,
2014,6,24,��,�����s,1301,�݂�,32500,�Á@��,022,988,409,,
2014,6,24,��,�����s,1301,�݂�,32500,��@��,011,890,379,,
2014,6,24,��,�����s,1301,����񂬂�,32600,,,2537,783,116.8,99.2
2014,6,24,��,�����s,1301,����񂬂�,32600,��@��,003,724,788,,
2014,6,24,��,�����s,1301,����񂬂�,32600,��@�t,012,368,752,,
2014,6,24,��,�����s,1301,����񂬂�,32600,�@�X,002,366,854,,
2014,6,24,��,�����s,1301,�ɂ�,32800,,,21602,400,90.5,108.4
2014,6,24,��,�����s,1301,�ɂ�,32800,�R�@�`,006,6444,352,,
2014,6,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6084,425,,
2014,6,24,��,�����s,1301,�ɂ�,32800,��@��,008,5004,352,,
2014,6,24,��,�����s,1301,�Z�����[,32900,,,25822,297,100.0,101.7
2014,6,24,��,�����s,1301,�Z�����[,32900,���@��,020,22556,310,,
2014,6,24,��,�����s,1301,�A�X�p���K�X,33100,,,20763,1347,74.6,101.0
2014,6,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5257,1391,,
2014,6,24,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,2995,1332,,
2014,6,24,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,2908,1382,,
2014,6,24,��,�����s,1301,�@�@�����A��,33101,,,465,908,64.1,96.4
2014,6,24,��,�����s,1301,�J���t�����[,33200,,,5579,328,71.9,102.5
2014,6,24,��,�����s,1301,�J���t�����[,33200,���@��,020,2160,435,,
2014,6,24,��,�����s,1301,�J���t�����[,33200,��@��,008,1415,206,,
2014,6,24,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1387,320,,
2014,6,24,��,�����s,1301,�u���b�R���[,33300,,,52284,481,79.7,94.1
2014,6,24,��,�����s,1301,�u���b�R���[,33300,���@��,020,26596,590,,
2014,6,24,��,�����s,1301,�u���b�R���[,33300,���@��,007,4978,375,,
2014,6,24,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,3904,552,,
2014,6,24,��,�����s,1301,�@�@�����A��,33301,,,8271,326,115.8,103.5
2014,6,24,��,�����s,1301,���^�X,33400,,,300675,160,70.3,104.6
2014,6,24,��,�����s,1301,���^�X,33400,���@��,020,250313,158,,
2014,6,24,��,�����s,1301,�p�Z��,33600,,,4679,831,156.5,88.4
2014,6,24,��,�����s,1301,�p�Z��,33600,��@�t,012,3872,682,,
2014,6,24,��,�����s,1301,���イ��,34100,,,236416,290,62.5,89.0
2014,6,24,��,�����s,1301,���イ��,34100,���@��,007,44532,327,,
2014,6,24,��,�����s,1301,���イ��,34100,��@��,011,40824,284,,
2014,6,24,��,�����s,1301,���イ��,34100,�Q�@�n,010,39205,275,,
2014,6,24,��,�����s,1301,���ڂ���,34200,,,176707,254,115.9,94.4
2014,6,24,��,�����s,1301,���ڂ���,34200,������,046,76529,230,,
2014,6,24,��,�����s,1301,���ڂ���,34200,��@��,008,37089,258,,
2014,6,24,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,11871,376,,
2014,6,24,��,�����s,1301,�@�@�����A��,34201,,,20804,196,98.1,107.1
2014,6,24,��,�����s,1301,�Ȃ�,34300,,,142330,390,70.1,102.9
2014,6,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,33347,420,,
2014,6,24,��,�����s,1301,�Ȃ�,34300,���@��,040,28587,330,,
2014,6,24,��,�����s,1301,�Ȃ�,34300,��@��,008,18961,301,,
2014,6,24,��,�����s,1301,�g�}�g,34400,,,262984,270,57.8,111.6
2014,6,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,66185,225,,
2014,6,24,��,�����s,1301,�g�}�g,34400,��@��,008,43508,262,,
2014,6,24,��,�����s,1301,�g�}�g,34400,��@�t,012,37095,223,,
2014,6,24,��,�����s,1301,�~�j�g�}�g,34450,,,60150,443,68.4,100.5
2014,6,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15963,502,,
2014,6,24,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,11419,357,,
2014,6,24,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10688,426,,
2014,6,24,��,�����s,1301,�s�[�}��,34500,,,95782,318,86.7,94.9
2014,6,24,��,�����s,1301,�s�[�}��,34500,��@��,008,69812,282,,
2014,6,24,��,�����s,1301,�s�[�}��,34500,��@��,003,7708,411,,
2014,6,24,��,�����s,1301,�����Ƃ�,34600,,,5523,1075,85.4,99.6
2014,6,24,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3451,1067,,
2014,6,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1271,1216,,
2014,6,24,��,�����s,1301,�X�C�g�R�[��,34700,,,132975,237,80.9,102.6
2014,6,24,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,47080,242,,
2014,6,24,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,29025,239,,
2014,6,24,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,15762,232,,
2014,6,24,��,�����s,1301,���₢�񂰂�,35100,,,12827,816,76.7,103.3
2014,6,24,��,�����s,1301,���₢�񂰂�,35100,��@��,008,5545,775,,
2014,6,24,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,3605,877,,
2014,6,24,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1513,847,,
2014,6,24,��,�����s,1301,���₦��ǂ�,35200,,,3859,1402,100.3,104.2
2014,6,24,��,�����s,1301,���₦��ǂ�,35200,��@��,003,954,1822,,
2014,6,24,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,788,1885,,
2014,6,24,��,�����s,1301,���₦��ǂ�,35200,���@��,007,610,1122,,
2014,6,24,��,�����s,1301,�@�@�����A��,35201,,,860,499,113.2,104.4
2014,6,24,��,�����s,1301,������ǂ�,35300,,,306,1056,102.7,117.2
2014,6,24,��,�����s,1301,������ǂ�,35300,���@��,020,182,1368,,
2014,6,24,��,�����s,1301,������ǂ�,35300,���@��,007,124,597,,
2014,6,24,��,�����s,1301,����܂�,35400,,,10197,436,76.1,95.8
2014,6,24,��,�����s,1301,����܂�,35400,�@�X,002,5781,430,,
2014,6,24,��,�����s,1301,����܂�,35400,�H�@�c,005,4340,442,,
2014,6,24,��,�����s,1301,�����܂�,35500,,,35687,976,88.0,96.1
2014,6,24,��,�����s,1301,�����܂�,35500,��@�t,012,11895,899,,
2014,6,24,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11229,1142,,
2014,6,24,��,�����s,1301,�����܂�,35500,��@��,011,7925,788,,
2014,6,24,��,�����s,1301,���񂵂�,36100,,,39473,254,81.7,102.4
2014,6,24,��,�����s,1301,���񂵂�,36100,��@�t,012,20620,240,,
2014,6,24,��,�����s,1301,���񂵂�,36100,��@��,008,12273,199,,
2014,6,24,��,�����s,1301,�΂ꂢ����,36200,,,384311,132,98.3,106.5
2014,6,24,��,�����s,1301,�΂ꂢ����,36200,���@��,042,154730,122,,
2014,6,24,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,141054,160,,
2014,6,24,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,32684,101,,
2014,6,24,��,�����s,1301,���Ƃ���,36300,,,3055,583,46.8,101.0
2014,6,24,��,�����s,1301,���Ƃ���,36300,������,046,1471,595,,
2014,6,24,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1402,574,,
2014,6,24,��,�����s,1301,��܂̂���,36500,,,65906,382,107.8,109.5
2014,6,24,��,�����s,1301,��܂̂���,36500,�@�X,002,57276,357,,
2014,6,24,��,�����s,1301,���܂˂�,36610,,,380565,117,105.9,99.2
2014,6,24,��,�����s,1301,���܂˂�,36610,���@��,028,139200,132,,
2014,6,24,��,�����s,1301,���܂˂�,36610,���@��,041,66044,122,,
2014,6,24,��,�����s,1301,���܂˂�,36610,���@��,037,52776,126,,
2014,6,24,��,�����s,1301,�@�@�����A��,36620,,,25300,86,85.2,93.5
2014,6,24,��,�����s,1301,�ɂ�ɂ�,36700,,,18188,1025,104.9,106.4
2014,6,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7177,1681,,
2014,6,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3028,1352,,
2014,6,24,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,180,984,,
2014,6,24,��,�����s,1301,�@�@�����A��,36701,,,7351,247,109.8,108.3
2014,6,24,��,�����s,1301,���傤��,37200,,,28923,628,85.0,98.6
2014,6,24,��,�����s,1301,���傤��,37200,���@�m,039,13135,633,,
2014,6,24,��,�����s,1301,���傤��,37200,�a�̎R,030,3568,568,,
2014,6,24,��,�����s,1301,���傤��,37200,��@�t,012,2664,679,,
2014,6,24,��,�����s,1301,�@�@�����A��,37201,,,4900,418,110.2,99.5
2014,6,24,��,�����s,1301,����������,38100,,,16071,944,100.2,97.9
2014,6,24,��,�����s,1301,����������,38100,�k�C��,001,2995,764,,
2014,6,24,��,�����s,1301,����������,38100,�H�@�c,005,2915,1100,,
2014,6,24,��,�����s,1301,����������,38100,��@��,003,2252,949,,
2014,6,24,��,�����s,1301,�@�@�����A��,38101,,,649,559,66.1,101.8
2014,6,24,��,�����s,1301,�Ȃ߂�,38300,,,8154,338,111.1,98.3
2014,6,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2659,309,,
2014,6,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2628,369,,
2014,6,24,��,�����s,1301,�Ȃ߂�,38300,���@��,007,901,304,,
2014,6,24,��,�����s,1301,���̂�����,38400,,,32997,148,133.0,98.7
2014,6,24,��,�����s,1301,���̂�����,38400,���@��,020,22467,147,,
2014,6,24,��,�����s,1301,���̂�����,38400,�V�@��,015,9150,155,,
2014,6,24,��,�����s,1301,���߂�,38500,,,31551,260,130.7,98.1
2014,6,24,��,�����s,1301,���߂�,38500,���@��,020,23207,274,,
2014,6,24,��,�����s,1301,���߂�,38500,�V�@��,015,4258,233,,
2014,6,24,��,�����s,1301,���̑��̖��,39000,,,150308,814,84.8,105.0
2014,6,24,��,�����s,1301,�A����،v,39100,,,100901,239,89.6,92.3
2014,6,24,��,�����s,1301,���̗A�����,39200,,,32304,312,79.0,83.4
