�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�����s,4002,��ؑ���,30000,,,925710,200,81.5,113.6
2017,4,18,��,�����s,4002,��ؑ���,30000,���@��,040,219030,237,,
2017,4,18,��,�����s,4002,��ؑ���,30000,������,046,159873,170,,
2017,4,18,��,�����s,4002,��ؑ���,30000,���@��,042,124479,189,,
2017,4,18,��,�����s,4002,��ؑ���,30000,�{�@��,045,106090,131,,
2017,4,18,��,�����s,4002,��ؑ���,30000,���@��,041,80671,211,,
2017,4,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,66653,225,,
2017,4,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,38126,156,,
2017,4,18,��,�����s,4002,��������,30100,,,87262,58,120.3,93.5
2017,4,18,��,�����s,4002,��������,30100,���@��,040,32447,56,,
2017,4,18,��,�����s,4002,��������,30100,������,046,26613,69,,
2017,4,18,��,�����s,4002,��������,30100,���@��,042,24076,45,,
2017,4,18,��,�����s,4002,����,30200,,,114,273,633.3,55.5
2017,4,18,��,�����s,4002,����,30200,���@��,040,96,235,,
2017,4,18,��,�����s,4002,�ɂ񂶂�,30300,,,52572,146,127.4,98.6
2017,4,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,32890,170,,
2017,4,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10190,99,,
2017,4,18,��,�����s,4002,���ڂ�,30400,,,9177,309,121.7,140.5
2017,4,18,��,�����s,4002,���ڂ�,30400,�@�X,002,4600,285,,
2017,4,18,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1630,680,,
2017,4,18,��,�����s,4002,���ڂ�,30400,���@��,040,114,921,,
2017,4,18,��,�����s,4002,�����̂�,30500,,,17663,155,188.8,55.0
2017,4,18,��,�����s,4002,�����̂�,30500,�{�@��,045,11453,97,,
2017,4,18,��,�����s,4002,�����̂�,30500,���@��,040,5252,230,,
2017,4,18,��,�����s,4002,��񂱂�,30600,,,5752,356,183.7,100.0
2017,4,18,��,�����s,4002,��񂱂�,30600,���@��,041,5752,356,,
2017,4,18,��,�����s,4002,�͂�����,31100,,,105169,69,170.5,69.7
2017,4,18,��,�����s,4002,�͂�����,31100,�{�@��,045,60000,53,,
2017,4,18,��,�����s,4002,�͂�����,31100,������,046,33634,87,,
2017,4,18,��,�����s,4002,�݂���,31300,,,3039,409,99.8,120.6
2017,4,18,��,�����s,4002,�݂���,31300,���@��,040,2568,426,,
2017,4,18,��,�����s,4002,���܂�,31500,,,7038,288,144.5,102.5
2017,4,18,��,�����s,4002,���܂�,31500,���@��,040,6869,287,,
2017,4,18,��,�����s,4002,���̑��̍ؗ�,31550,,,152,214,76.8,111.5
2017,4,18,��,�����s,4002,���񂰂񂳂�,31560,,,1644,437,110.3,106.3
2017,4,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,874,441,,
2017,4,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,326,376,,
2017,4,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,256,497,,
2017,4,18,��,�����s,4002,�L���x�c,31700,,,134720,101,99.4,114.8
2017,4,18,��,�����s,4002,�L���x�c,31700,���@��,040,43880,101,,
2017,4,18,��,�����s,4002,�L���x�c,31700,���@�m,023,29520,106,,
2017,4,18,��,�����s,4002,�L���x�c,31700,������,046,24340,108,,
2017,4,18,��,�����s,4002,�L���x�c,31700,��@��,044,15900,76,,
2017,4,18,��,�����s,4002,�ق���񂻂�,31800,,,4264,539,104.1,115.9
2017,4,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2990,508,,
2017,4,18,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,510,683,,
2017,4,18,��,�����s,4002,�˂�,31900,,,14250,404,101.7,99.8
2017,4,18,��,�����s,4002,�˂�,31900,��@��,044,8067,394,,
2017,4,18,��,�����s,4002,�˂�,31900,���@��,040,3309,537,,
2017,4,18,��,�����s,4002,�˂�,31900,�L�@��,034,465,278,,
2017,4,18,��,�����s,4002,�ӂ�,32300,,,1585,461,198.4,117.6
2017,4,18,��,�����s,4002,�ӂ�,32300,���@��,040,786,324,,
2017,4,18,��,�����s,4002,�ӂ�,32300,�{�@��,045,707,613,,
2017,4,18,��,�����s,4002,����,32400,,,140,768,106.1,95.4
2017,4,18,��,�����s,4002,����,32400,�ȁ@��,009,136,770,,
2017,4,18,��,�����s,4002,�݂�,32500,,,851,371,143.5,100.8
2017,4,18,��,�����s,4002,�݂�,32500,��@��,044,546,353,,
2017,4,18,��,�����s,4002,�݂�,32500,���@��,040,275,402,,
2017,4,18,��,�����s,4002,����񂬂�,32600,,,1485,413,130.8,100.7
2017,4,18,��,�����s,4002,����񂬂�,32600,���@��,040,1485,413,,
2017,4,18,��,�����s,4002,�ɂ�,32800,,,7390,400,133.6,104.2
2017,4,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,3915,358,,
2017,4,18,��,�����s,4002,�ɂ�,32800,��@��,044,2635,449,,
2017,4,18,��,�����s,4002,�Z�����[,32900,,,3000,310,81.7,109.2
2017,4,18,��,�����s,4002,�Z�����[,32900,���@��,040,3000,310,,
2017,4,18,��,�����s,4002,�A�X�p���K�X,33100,,,2549,1801,105.0,99.6
2017,4,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1197,1827,,
2017,4,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,510,1763,,
2017,4,18,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,400,1840,,
2017,4,18,��,�����s,4002,�@�@�����A��,33101,,,22,1078,22.0,83.8
2017,4,18,��,�����s,4002,�J���t�����[,33200,,,2336,132,146.7,98.5
2017,4,18,��,�����s,4002,�J���t�����[,33200,���@��,040,2160,139,,
2017,4,18,��,�����s,4002,�u���b�R���[,33300,,,9762,510,97.5,102.2
2017,4,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,6936,486,,
2017,4,18,��,�����s,4002,�u���b�R���[,33300,���@��,042,2808,572,,
2017,4,18,��,�����s,4002,�@�@�����A��,33301,,,18,124,11.3,26.1
2017,4,18,��,�����s,4002,���^�X,33400,,,44662,156,120.6,127.9
2017,4,18,��,�����s,4002,���^�X,33400,���@��,042,21301,127,,
2017,4,18,��,�����s,4002,���^�X,33400,���@��,040,13586,198,,
2017,4,18,��,�����s,4002,���^�X,33400,�F�@�{,043,8249,155,,
2017,4,18,��,�����s,4002,�p�Z��,33600,,,350,739,100.9,102.4
2017,4,18,��,�����s,4002,�p�Z��,33600,���@��,040,195,851,,
2017,4,18,��,�����s,4002,�p�Z��,33600,��@��,044,100,518,,
2017,4,18,��,�����s,4002,���イ��,34100,,,35634,279,85.7,97.2
2017,4,18,��,�����s,4002,���イ��,34100,���@��,041,14495,286,,
2017,4,18,��,�����s,4002,���イ��,34100,���@��,040,12930,291,,
2017,4,18,��,�����s,4002,���イ��,34100,������,046,3645,212,,
2017,4,18,��,�����s,4002,���ڂ���,34200,,,20574,202,73.5,90.6
2017,4,18,��,�����s,4002,���ڂ���,34200,�{�@��,045,974,412,,
2017,4,18,��,�����s,4002,���ڂ���,34200,�F�@�{,043,110,361,,
2017,4,18,��,�����s,4002,�@�@�����A��,34201,,,19490,190,71.8,87.2
2017,4,18,��,�����s,4002,�Ȃ�,34300,,,22501,475,143.9,117.3
2017,4,18,��,�����s,4002,�Ȃ�,34300,���@��,040,19340,491,,
2017,4,18,��,�����s,4002,�g�}�g,34400,,,40460,285,99.1,103.3
2017,4,18,��,�����s,4002,�g�}�g,34400,���@��,040,23531,295,,
2017,4,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11396,205,,
2017,4,18,��,�����s,4002,�~�j�g�}�g,34450,,,10690,488,150.3,101.7
2017,4,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3998,457,,
2017,4,18,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2561,419,,
2017,4,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2038,505,,
2017,4,18,��,�����s,4002,�s�[�}��,34500,,,12419,432,104.2,112.2
2017,4,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5193,401,,
2017,4,18,��,�����s,4002,�s�[�}��,34500,������,046,4357,384,,
2017,4,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,560,618,,
2017,4,18,��,�����s,4002,�����Ƃ�,34600,,,474,1618,147.7,100.5
2017,4,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,468,1604,,
2017,4,18,��,�����s,4002,���₢�񂰂�,35100,,,628,970,100.6,93.5
2017,4,18,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,370,920,,
2017,4,18,��,�����s,4002,���₢�񂰂�,35100,������,046,138,1440,,
2017,4,18,��,�����s,4002,���₦��ǂ�,35200,,,1331,1024,132.3,83.3
2017,4,18,��,�����s,4002,���₦��ǂ�,35200,���@��,042,680,1152,,
2017,4,18,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,333,606,,
2017,4,18,��,�����s,4002,���₦��ǂ�,35200,��@��,044,260,1299,,
2017,4,18,��,�����s,4002,������ǂ�,35300,,,1267,675,111.6,89.9
2017,4,18,��,�����s,4002,������ǂ�,35300,������,046,1219,681,,
2017,4,18,��,�����s,4002,����܂�,35400,,,1536,408,146.1,91.7
2017,4,18,��,�����s,4002,����܂�,35400,������,046,852,406,,
2017,4,18,��,�����s,4002,����܂�,35400,���@��,042,660,406,,
2017,4,18,��,�����s,4002,���񂵂�,36100,,,13635,181,182.0,97.3
2017,4,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,8965,191,,
2017,4,18,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2785,129,,
2017,4,18,��,�����s,4002,�΂ꂢ����,36200,,,57188,241,89.9,100.8
2017,4,18,��,�����s,4002,�΂ꂢ����,36200,������,046,56548,241,,
2017,4,18,��,�����s,4002,���Ƃ���,36300,,,2175,222,95.6,93.7
2017,4,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,915,162,,
2017,4,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,690,288,,
2017,4,18,��,�����s,4002,��܂̂���,36500,,,4824,577,119.6,94.7
2017,4,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,2650,521,,
2017,4,18,��,�����s,4002,��܂̂���,36500,�@�X,002,2150,642,,
2017,4,18,��,�����s,4002,���܂˂�,36610,,,115692,135,26.0,123.9
2017,4,18,��,�����s,4002,���܂˂�,36610,���@��,041,45882,150,,
2017,4,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,35260,128,,
2017,4,18,��,�����s,4002,���܂˂�,36610,���@��,042,20760,146,,
2017,4,18,��,�����s,4002,�@�@�����A��,36620,,,9665,95,237.2,82.6
2017,4,18,��,�����s,4002,�ɂ�ɂ�,36700,,,1118,847,59.2,56.7
2017,4,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,250,2402,,
2017,4,18,��,�����s,4002,�@�@�����A��,36701,,,868,399,100.9,95.5
2017,4,18,��,�����s,4002,���傤��,37200,,,2716,672,159.4,115.1
2017,4,18,��,�����s,4002,���傤��,37200,���@��,042,1278,601,,
2017,4,18,��,�����s,4002,���傤��,37200,���@��,041,422,972,,
2017,4,18,��,�����s,4002,���傤��,37200,�F�@�{,043,348,649,,
2017,4,18,��,�����s,4002,���傤��,37200,���@�m,039,124,1089,,
2017,4,18,��,�����s,4002,���傤��,37200,�{�@��,045,104,1628,,
2017,4,18,��,�����s,4002,�@�@�����A��,37201,,,438,259,79.2,91.2
2017,4,18,��,�����s,4002,����������,38100,,,3162,784,133.2,102.5
2017,4,18,��,�����s,4002,����������,38100,���@��,042,1270,774,,
2017,4,18,��,�����s,4002,����������,38100,��@��,044,1034,848,,
2017,4,18,��,�����s,4002,����������,38100,�{�@��,045,344,676,,
2017,4,18,��,�����s,4002,�@�@�����A��,38101,,,30,680,300.0,100.0
2017,4,18,��,�����s,4002,�Ȃ߂�,38300,,,1025,396,116.1,101.5
2017,4,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,740,401,,
2017,4,18,��,�����s,4002,�Ȃ߂�,38300,��@��,044,285,383,,
2017,4,18,��,�����s,4002,���̂�����,38400,,,10327,169,129.3,98.8
2017,4,18,��,�����s,4002,���̂�����,38400,���@��,040,4642,152,,
2017,4,18,��,�����s,4002,���̂�����,38400,���@��,042,3910,173,,
2017,4,18,��,�����s,4002,���߂�,38500,,,5378,383,73.7,98.7
2017,4,18,��,�����s,4002,���߂�,38500,���@��,040,4634,369,,
2017,4,18,��,�����s,4002,���̑��̖��,39000,,,44038,311,212.3,59.4
2017,4,18,��,�����s,4002,�A����،v,39100,,,42057,190,90.6,84.8
2017,4,18,��,�����s,4002,���̗A�����,39200,,,11527,248,85.0,102.5
