�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,22,�y,��ؑ���,30000,,,225230,163,1.6,91.1
2012,9,22,�y,��ؑ���,30000,�k�C��,001,136825,118,,
2012,9,22,�y,��ؑ���,30000,���@��,020,18804,163,,
2012,9,22,�y,��ؑ���,30000,���@��,047,18015,330,,
2012,9,22,�y,��ؑ���,30000,�Q�@�n,010,11510,81,,
2012,9,22,�y,��ؑ���,30000,�F�@�{,043,9672,295,,
2012,9,22,�y,��ؑ���,30000,��@��,044,3133,487,,
2012,9,22,�y,��ؑ���,30000,������,046,2988,212,,
2012,9,22,�y,��������,30100,,,16482,123,1.3,178.3
2012,9,22,�y,��������,30100,�k�C��,001,16482,123,,
2012,9,22,�y,�ɂ񂶂�,30300,,,19730,134,2.2,117.5
2012,9,22,�y,�ɂ񂶂�,30300,�k�C��,001,15120,142,,
2012,9,22,�y,���ڂ�,30400,,,2117,146,1.7,78.9
2012,9,22,�y,���ڂ�,30400,���@��,047,46,591,,
2012,9,22,�y,�͂�����,31100,,,6645,88,0.6,160.0
2012,9,22,�y,�͂�����,31100,���@��,020,4345,81,,
2012,9,22,�y,�͂�����,31100,�k�C��,001,2300,102,,
2012,9,22,�y,���܂�,31500,,,573,571,0.7,164.6
2012,9,22,�y,���܂�,31500,���@��,047,303,642,,
2012,9,22,�y,���܂�,31500,���@��,040,250,496,,
2012,9,22,�y,���̑��̍ؗ�,31550,,,488,704,0.7,218.0
2012,9,22,�y,���񂰂񂳂�,31560,,,314,654,0.9,204.4
2012,9,22,�y,���񂰂񂳂�,31560,���@��,047,150,681,,
2012,9,22,�y,���񂰂񂳂�,31560,�F�@�{,043,116,650,,
2012,9,22,�y,�L���x�c,31700,,,21940,80,1.3,148.1
2012,9,22,�y,�L���x�c,31700,�Q�@�n,010,11460,80,,
2012,9,22,�y,�L���x�c,31700,�k�C��,001,10170,80,,
2012,9,22,�y,�ق���񂻂�,31800,,,59,972,0.1,128.2
2012,9,22,�y,�ق���񂻂�,31800,���@��,042,44,945,,
2012,9,22,�y,�ق���񂻂�,31800,���@��,041,15,1050,,
2012,9,22,�y,�˂�,31900,,,3152,329,0.8,96.2
2012,9,22,�y,�˂�,31900,�k�C��,001,623,561,,
2012,9,22,�y,�˂�,31900,���@��,047,177,1067,,
2012,9,22,�y,�݂�,32500,,,67,785,0.4,113.9
2012,9,22,�y,�݂�,32500,�Á@��,022,40,809,,
2012,9,22,�y,�݂�,32500,��@�t,012,17,747,,
2012,9,22,�y,�ɂ�,32800,,,438,603,0.8,104.7
2012,9,22,�y,�ɂ�,32800,���@��,047,233,306,,
2012,9,22,�y,�ɂ�,32800,�ȁ@��,009,80,735,,
2012,9,22,�y,�ɂ�,32800,�k�C��,001,75,1155,,
2012,9,22,�y,�Z�����[,32900,,,810,129,1.2,48.5
2012,9,22,�y,�Z�����[,32900,�k�C��,001,10,378,,
2012,9,22,�y,�A�X�p���K�X,33100,,,14,1061,0.0,135.5
2012,9,22,�y,�A�X�p���K�X,33100,���@��,041,5,1365,,
2012,9,22,�y,�@�@�����A��,33101,,,9,893,0.1,122.3
2012,9,22,�y,�J���t�����[,33200,,,222,204,1.4,82.6
2012,9,22,�y,�J���t�����[,33200,�F�@�{,043,222,204,,
2012,9,22,�y,�u���b�R���[,33300,,,2080,294,1.8,70.2
2012,9,22,�y,�u���b�R���[,33300,�k�C��,001,80,459,,
2012,9,22,�y,�@�@�����A��,33301,,,2000,287,6.3,93.5
2012,9,22,�y,���^�X,33400,,,14238,189,1.7,154.9
2012,9,22,�y,���^�X,33400,���@��,020,13722,183,,
2012,9,22,�y,�p�Z��,33600,,,35,4165,0.7,157.4
2012,9,22,�y,�p�Z��,33600,��@��,044,30,4448,,
2012,9,22,�y,���イ��,34100,,,1284,341,0.2,220.0
2012,9,22,�y,���イ��,34100,���@��,047,1234,342,,
2012,9,22,�y,���ڂ���,34200,,,764,165,0.2,151.4
2012,9,22,�y,���ڂ���,34200,�k�C��,001,700,129,,
2012,9,22,�y,�Ȃ�,34300,,,390,338,0.1,149.6
2012,9,22,�y,�Ȃ�,34300,���@��,047,390,338,,
2012,9,22,�y,�g�}�g,34400,,,6384,473,0.9,114.0
2012,9,22,�y,�g�}�g,34400,�F�@�{,043,3512,481,,
2012,9,22,�y,�g�}�g,34400,��@��,044,1832,423,,
2012,9,22,�y,�~�j�g�}�g,34450,,,603,927,0.4,116.3
2012,9,22,�y,�~�j�g�}�g,34450,���@��,042,189,1017,,
2012,9,22,�y,�~�j�g�}�g,34450,�F�@�{,043,180,1068,,
2012,9,22,�y,�~�j�g�}�g,34450,�k�C��,001,90,928,,
2012,9,22,�y,�s�[�}��,34500,,,3471,367,1.3,161.7
2012,9,22,�y,�s�[�}��,34500,��@��,044,993,280,,
2012,9,22,�y,�s�[�}��,34500,��@��,008,720,298,,
2012,9,22,�y,�s�[�}��,34500,�F�@�{,043,473,210,,
2012,9,22,�y,�����Ƃ�,34600,,,0,�c,�c,�c
2012,9,22,�y,�����Ƃ�,34600,���@��,047,0,�c,,
2012,9,22,�y,���₢�񂰂�,35100,,,282,818,1.1,101.0
2012,9,22,�y,���₢�񂰂�,35100,�k�C��,001,200,735,,
2012,9,22,�y,���₢�񂰂�,35100,�F�@�{,043,82,1021,,
2012,9,22,�y,���񂵂�,36100,,,4305,158,1.4,100.6
2012,9,22,�y,���񂵂�,36100,�F�@�{,043,1680,169,,
2012,9,22,�y,���񂵂�,36100,������,046,1550,162,,
2012,9,22,�y,���񂵂�,36100,���@��,047,1075,136,,
2012,9,22,�y,�΂ꂢ����,36200,,,55280,104,4.5,135.1
2012,9,22,�y,�΂ꂢ����,36200,�k�C��,001,49120,108,,
2012,9,22,�y,���Ƃ���,36300,,,200,184,0.2,85.6
2012,9,22,�y,���Ƃ���,36300,�{�@��,045,100,210,,
2012,9,22,�y,���܂˂�,36610,,,44115,105,2.5,115.4
2012,9,22,�y,���܂˂�,36610,�k�C��,001,40710,105,,
2012,9,22,�y,�@�@�����A��,36620,,,3310,98,7.0,103.2
2012,9,22,�y,�ɂ�ɂ�,36700,,,260,245,0.8,43.9
2012,9,22,�y,�@�@�����A��,36701,,,260,245,1.6,123.1
2012,9,22,�y,���傤��,37200,,,486,346,0.8,79.0
2012,9,22,�y,���傤��,37200,���@��,047,207,281,,
2012,9,22,�y,���傤��,37200,���@�m,039,108,578,,
2012,9,22,�y,���傤��,37200,������,046,80,263,,
2012,9,22,�y,�@�@�����A��,37201,,,91,294,0.9,134.9
2012,9,22,�y,����������,38100,,,128,1007,0.2,105.2
2012,9,22,�y,����������,38100,�{�@��,045,80,1001,,
2012,9,22,�y,����������,38100,���@��,042,48,1015,,
2012,9,22,�y,�Ȃ߂�,38300,,,30,541,0.1,201.1
2012,9,22,�y,�Ȃ߂�,38300,���@��,042,30,541,,
2012,9,22,�y,���̂�����,38400,,,600,226,0.5,129.9
2012,9,22,�y,���̂�����,38400,���@��,020,450,214,,
2012,9,22,�y,���̂�����,38400,���@��,047,120,263,,
2012,9,22,�y,���߂�,38500,,,569,561,0.6,150.0
2012,9,22,�y,���߂�,38500,���@��,040,425,612,,
2012,9,22,�y,���߂�,38500,���@��,047,72,420,,
2012,9,22,�y,���̑��̖��,39000,,,16678,350,5.2,45.0
2012,9,22,�y,�A����،v,39100,,,16432,180,7.4,36.0
2012,9,22,�y,���̗A�����,39200,,,10762,183,10.3,22.9
