�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,13,��,�L���s,3401,�ʎ�����,40000,,,70335,708,106.7,115.1
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,,,54517,822,117.8,108.7
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,8626,1949,,
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,8481,160,,
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7822,801,,
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6820,629,,
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6026,331,,
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4940,987,,
2017,7,13,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,2541,922,,
2017,7,13,��,�L���s,3401,�݂���,40100,,,6114,960,1153.6,110.0
2017,7,13,��,�L���s,3401,�݂���,40100,���@��,041,4211,1000,,
2017,7,13,��,�L���s,3401,�݂���,40100,��@��,044,1453,877,,
2017,7,13,��,�L���s,3401,���̑��G����,41999,,,131,640,319.5,50.2
2017,7,13,��,�L���s,3401,��񂲌v,42000,,,6000,324,300.0,89.8
2017,7,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,6000,324,,
2017,7,13,��,�L���s,3401,�W���i�S���h,42505,,,6000,324,300.0,89.8
2017,7,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,6000,324,,
2017,7,13,��,�L���s,3401,���{�Ȃ��v,43000,,,555,997,�|,�|
2017,7,13,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,555,997,,
2017,7,13,��,�L���s,3401,�K��,43203,,,555,997,�|,�|
2017,7,13,��,�L���s,3401,�K��,43203,���@��,041,555,997,,
2017,7,13,��,�L���s,3401,�т�,43900,,,242,1112,109.0,97.8
2017,7,13,��,�L���s,3401,�т�,43900,�L�@��,034,242,1112,,
2017,7,13,��,�L���s,3401,����,44100,,,11424,789,117.3,101.5
2017,7,13,��,�L���s,3401,����,44100,�a�̎R,030,7822,801,,
2017,7,13,��,�L���s,3401,����,44100,���@�R,033,2296,797,,
2017,7,13,��,�L���s,3401,������,44700,,,707,676,163.3,92.9
2017,7,13,��,�L���s,3401,������,44700,�L�@��,034,192,730,,
2017,7,13,��,�L���s,3401,������,44700,���@��,041,174,635,,
2017,7,13,��,�L���s,3401,������,44700,�R�@��,019,160,761,,
2017,7,13,��,�L���s,3401,������,44700,���@��,040,123,516,,
2017,7,13,��,�L���s,3401,�����Ƃ�,44800,,,26,1878,18.8,99.1
2017,7,13,��,�L���s,3401,�����Ƃ�,44800,�@�X,002,26,1878,,
2017,7,13,��,�L���s,3401,�Ԃǂ��v,45000,,,12304,1775,119.5,94.7
2017,7,13,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,7620,2083,,
2017,7,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2719,1357,,
2017,7,13,��,�L���s,3401,�f���E�F�A,45202,,,2215,1010,230.2,89.5
2017,7,13,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1002,928,,
2017,7,13,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,729,1129,,
2017,7,13,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,484,1002,,
2017,7,13,��,�L���s,3401,����,45206,,,2290,1289,107.1,97.9
2017,7,13,��,�L���s,3401,����,45206,���@��,040,2290,1289,,
2017,7,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,7799,2135,108.4,99.7
2017,7,13,��,�L���s,3401,������,46100,,,75,2863,37.9,96.8
2017,7,13,��,�L���s,3401,������,46100,�L�@��,034,45,2818,,
2017,7,13,��,�L���s,3401,������,46100,���@��,020,30,2930,,
2017,7,13,��,�L���s,3401,�������v,47000,,,1593,626,164.2,93.2
2017,7,13,��,�L���s,3401,�������v,47000,���@��,032,600,491,,
2017,7,13,��,�L���s,3401,�������v,47000,���@��,031,297,367,,
2017,7,13,��,�L���s,3401,�������v,47000,�Á@��,022,238,1268,,
2017,7,13,��,�L���s,3401,�������v,47000,�F�@�{,043,232,574,,
2017,7,13,��,�L���s,3401,����������,47200,,,464,993,137.3,87.9
2017,7,13,��,�L���s,3401,����������,47200,�Á@��,022,238,1268,,
2017,7,13,��,�L���s,3401,����������,47200,���@�m,039,226,702,,
2017,7,13,��,�L���s,3401,���̑�������,47299,,,1129,476,178.6,111.2
2017,7,13,��,�L���s,3401,������,48100,,,14612,142,70.3,87.7
2017,7,13,��,�L���s,3401,������,48100,���@��,031,8184,153,,
2017,7,13,��,�L���s,3401,������,48100,���@��,040,3978,134,,
2017,7,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,734,1966,78.8,126.7
2017,7,13,��,�L���s,3401,�A���ʎ��v,50000,,,15818,314,80.6,111.0
2017,7,13,��,�L���s,3401,�o�i�i,50100,,,8504,302,55.7,114.4
2017,7,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,1960,206,210.8,104.6
2017,7,13,��,�L���s,3401,������,50400,,,462,419,126.6,117.7
2017,7,13,��,�L���s,3401,�O���v�t���c,50500,,,1715,241,312.4,128.2
2017,7,13,��,�L���s,3401,�I�����W,50600,,,1088,275,102.5,103.0
2017,7,13,��,�L���s,3401,�A�������Ƃ�,50700,,,41,1077,55.4,108.0
2017,7,13,��,�L���s,3401,�A���L�E�C,50800,,,964,625,189.8,97.4
2017,7,13,��,�L���s,3401,�A��������,50850,,,594,55,398.7,44.4
2017,7,13,��,�L���s,3401,���̗A���ʎ�,50900,,,490,830,68.0,145.9
