�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���É��s,2301,��ؑ��v,30000,,,2042361,255,125.2,104.5
2024,2,13,��,���É��s,2301,��ؑ��v,30000,���@�m,023,571811,201,,
2024,2,13,��,���É��s,2301,��ؑ��v,30000,�k�C��,001,269938,178,,
2024,2,13,��,���É��s,2301,��ؑ��v,30000,��@��,008,186852,176,,
2024,2,13,��,���É��s,2301,��ؑ��v,30000,������,046,166872,339,,
2024,2,13,��,���É��s,2301,��ؑ��v,30000,�Á@��,022,132730,223,,
2024,2,13,��,���É��s,2301,��ؑ��v,30000,�F�@�{,043,124896,399,,
2024,2,13,��,���É��s,2301,��ؑ��v,30000,���@��,028,96393,133,,
2024,2,13,��,���É��s,2301,��������,30100,,,123311,100,110.4,104.2
2024,2,13,��,���É��s,2301,��������,30100,��@�t,012,37450,113,,
2024,2,13,��,���É��s,2301,��������,30100,�Á@��,022,34930,88,,
2024,2,13,��,���É��s,2301,��������,30100,�_�ސ�,014,15111,84,,
2024,2,13,��,���É��s,2301,��������,30100,������,046,13391,102,,
2024,2,13,��,���É��s,2301,����,30200,,,6481,140,108.5,92.7
2024,2,13,��,���É��s,2301,����,30200,���@�m,023,3197,125,,
2024,2,13,��,���É��s,2301,����,30200,���@��,036,1920,137,,
2024,2,13,��,���É��s,2301,����,30200,��@�t,012,1128,183,,
2024,2,13,��,���É��s,2301,�ɂ񂶂�,30300,,,128212,116,121.5,100.9
2024,2,13,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,116108,114,,
2024,2,13,��,���É��s,2301,���ڂ�,30400,,,10778,380,70.3,124.2
2024,2,13,��,���É��s,2301,���ڂ�,30400,�@�X,002,7352,302,,
2024,2,13,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2062,540,,
2024,2,13,��,���É��s,2301,�����̂�,30500,,,412,1850,136.9,102.0
2024,2,13,��,���É��s,2301,�����̂�,30500,������,046,222,2244,,
2024,2,13,��,���É��s,2301,��񂱂�,30600,,,15225,370,101.0,106.0
2024,2,13,��,���É��s,2301,��񂱂�,30600,���@�m,023,8193,375,,
2024,2,13,��,���É��s,2301,��񂱂�,30600,��@��,008,6912,357,,
2024,2,13,��,���É��s,2301,�͂�����,31100,,,192920,76,128.8,98.7
2024,2,13,��,���É��s,2301,�͂�����,31100,��@��,008,97626,74,,
2024,2,13,��,���É��s,2301,�͂�����,31100,���@��,028,51756,73,,
2024,2,13,��,���É��s,2301,�͂�����,31100,�O�@�d,024,20492,74,,
2024,2,13,��,���É��s,2301,�݂���,31300,,,6126,348,117.0,95.1
2024,2,13,��,���É��s,2301,�݂���,31300,��@��,008,5432,343,,
2024,2,13,��,���É��s,2301,���܂�,31500,,,15468,325,128.7,95.0
2024,2,13,��,���É��s,2301,���܂�,31500,��@��,008,7454,316,,
2024,2,13,��,���É��s,2301,���܂�,31500,��@��,021,4830,342,,
2024,2,13,��,���É��s,2301,���܂�,31500,���@�m,023,1686,281,,
2024,2,13,��,���É��s,2301,���̑��̍ؗ�,31550,,,72,496,122.0,75.3
2024,2,13,��,���É��s,2301,���񂰂񂳂�,31560,,,5371,302,85.2,100.7
2024,2,13,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2972,272,,
2024,2,13,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2039,337,,
2024,2,13,��,���É��s,2301,�L���x�c,31700,,,267009,82,118.7,105.1
2024,2,13,��,���É��s,2301,�L���x�c,31700,���@�m,023,232367,82,,
2024,2,13,��,���É��s,2301,�ق���񂻂�,31800,,,28971,485,176.4,102.8
2024,2,13,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10905,430,,
2024,2,13,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,8317,531,,
2024,2,13,��,���É��s,2301,�ق���񂻂�,31800,���@��,040,4611,481,,
2024,2,13,��,���É��s,2301,�˂�,31900,,,50692,417,112.4,97.9
2024,2,13,��,���É��s,2301,�˂�,31900,��@��,044,12792,454,,
2024,2,13,��,���É��s,2301,�˂�,31900,�Á@��,022,7278,477,,
2024,2,13,��,���É��s,2301,�˂�,31900,��@��,008,4950,304,,
2024,2,13,��,���É��s,2301,�˂�,31900,�Q�@�n,010,4594,322,,
2024,2,13,��,���É��s,2301,�˂�,31900,������,046,3574,372,,
2024,2,13,��,���É��s,2301,�ӂ�,32300,,,1932,332,115.1,97.6
2024,2,13,��,���É��s,2301,�ӂ�,32300,���@�m,023,1932,332,,
2024,2,13,��,���É��s,2301,����,32400,,,315,752,65.6,109.1
2024,2,13,��,���É��s,2301,����,32400,�@�X,002,211,629,,
2024,2,13,��,���É��s,2301,����,32400,�H�@�c,005,60,900,,
2024,2,13,��,���É��s,2301,�݂�,32500,,,2232,528,90.5,107.3
2024,2,13,��,���É��s,2301,�݂�,32500,���@�m,023,2053,508,,
2024,2,13,��,���É��s,2301,����񂬂�,32600,,,2085,629,138.2,94.0
2024,2,13,��,���É��s,2301,����񂬂�,32600,���@�m,023,936,678,,
2024,2,13,��,���É��s,2301,����񂬂�,32600,��@��,021,518,539,,
2024,2,13,��,���É��s,2301,����񂬂�,32600,���@�m,039,499,596,,
2024,2,13,��,���É��s,2301,�ɂ�,32800,,,7734,827,80.7,98.3
2024,2,13,��,���É��s,2301,�ɂ�,32800,���@�m,039,7159,814,,
2024,2,13,��,���É��s,2301,�Z�����[,32900,,,8764,211,109.8,92.5
2024,2,13,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4118,229,,
2024,2,13,��,���É��s,2301,�Z�����[,32900,���@�m,023,3403,178,,
2024,2,13,��,���É��s,2301,�A�X�p���K�X,33100,,,1259,1364,63.3,113.4
2024,2,13,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,55,2337,,
2024,2,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,50,2399,,
2024,2,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,43,2179,,
2024,2,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,042,35,2499,,
2024,2,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,040,25,2678,,
2024,2,13,��,���É��s,2301,�@�@�����A��,33101,,,1026,1112,54.8,99.6
2024,2,13,��,���É��s,2301,�J���t�����[,33200,,,7126,198,104.0,102.6
2024,2,13,��,���É��s,2301,�J���t�����[,33200,���@��,036,3546,226,,
2024,2,13,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2787,162,,
2024,2,13,��,���É��s,2301,�u���b�R���[,33300,,,52845,306,135.6,90.5
2024,2,13,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,23796,250,,
2024,2,13,��,���É��s,2301,�u���b�R���[,33300,���@��,037,11407,362,,
2024,2,13,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7956,337,,
2024,2,13,��,���É��s,2301,���^�X,33400,,,108420,218,145.3,89.3
2024,2,13,��,���É��s,2301,���^�X,33400,���@��,028,34756,232,,
2024,2,13,��,���É��s,2301,���^�X,33400,�F�@�{,043,19323,161,,
2024,2,13,��,���É��s,2301,���^�X,33400,�Á@��,022,17113,220,,
2024,2,13,��,���É��s,2301,���^�X,33400,���@��,042,11417,172,,
2024,2,13,��,���É��s,2301,���^�X,33400,��@��,008,9413,239,,
2024,2,13,��,���É��s,2301,�p�Z��,33600,,,386,998,95.8,117.8
2024,2,13,��,���É��s,2301,�p�Z��,33600,�Á@��,022,203,965,,
2024,2,13,��,���É��s,2301,�p�Z��,33600,���@�m,023,176,851,,
2024,2,13,��,���É��s,2301,���イ��,34100,,,94158,477,246.3,92.4
2024,2,13,��,���É��s,2301,���イ��,34100,���@�m,023,58321,466,,
2024,2,13,��,���É��s,2301,���イ��,34100,������,046,15322,453,,
2024,2,13,��,���É��s,2301,���イ��,34100,�{�@��,045,11920,538,,
2024,2,13,��,���É��s,2301,���ڂ���,34200,,,39432,255,117.0,111.8
2024,2,13,��,���É��s,2301,���ڂ���,34200,���@��,047,5230,545,,
2024,2,13,��,���É��s,2301,���ڂ���,34200,�{�@��,045,608,671,,
2024,2,13,��,���É��s,2301,���ڂ���,34200,���@�m,039,98,625,,
2024,2,13,��,���É��s,2301,���ڂ���,34200,������,046,90,486,,
2024,2,13,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,80,470,,
2024,2,13,��,���É��s,2301,�@�@�����A��,34201,,,33326,200,109.7,104.7
2024,2,13,��,���É��s,2301,�Ȃ�,34300,,,30585,448,236.8,95.5
2024,2,13,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15119,436,,
2024,2,13,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14879,461,,
2024,2,13,��,���É��s,2301,�g�}�g,34400,,,106751,299,179.0,99.0
2024,2,13,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,51876,301,,
2024,2,13,��,���É��s,2301,�g�}�g,34400,���@�m,023,26131,319,,
2024,2,13,��,���É��s,2301,�g�}�g,34400,��@��,021,13971,266,,
2024,2,13,��,���É��s,2301,�~�j�g�}�g,34450,,,43862,653,198.4,99.4
2024,2,13,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,34787,623,,
2024,2,13,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7920,728,,
2024,2,13,��,���É��s,2301,�s�[�}��,34500,,,32687,769,207.2,94.2
2024,2,13,��,���É��s,2301,�s�[�}��,34500,������,046,22856,734,,
2024,2,13,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5144,863,,
2024,2,13,��,���É��s,2301,�����Ƃ�,34600,,,878,2009,92.9,112.9
2024,2,13,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,874,2012,,
2024,2,13,��,���É��s,2301,���₢�񂰂�,35100,,,1301,1094,124.9,94.8
2024,2,13,��,���É��s,2301,���₢�񂰂�,35100,������,046,807,1124,,
2024,2,13,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,226,1106,,
2024,2,13,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,78,1605,,
2024,2,13,��,���É��s,2301,���₦��ǂ�,35200,,,7486,820,132.3,91.6
2024,2,13,��,���É��s,2301,���₦��ǂ�,35200,������,046,5138,786,,
2024,2,13,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1739,916,,
2024,2,13,��,���É��s,2301,�@�@�����A��,35201,,,158,191,�|,�|
2024,2,13,��,���É��s,2301,������ǂ�,35300,,,1066,792,88.4,93.2
2024,2,13,��,���É��s,2301,������ǂ�,35300,������,046,696,654,,
2024,2,13,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,370,1051,,
2024,2,13,��,���É��s,2301,����܂�,35400,,,2502,598,212.8,88.9
2024,2,13,��,���É��s,2301,����܂�,35400,������,046,2502,598,,
2024,2,13,��,���É��s,2301,�����܂�,35500,,,11,2356,100.0,100.0
2024,2,13,��,���É��s,2301,�����܂�,35500,�Á@��,022,11,2356,,
2024,2,13,��,���É��s,2301,���񂵂�,36100,,,52756,228,122.3,88.7
2024,2,13,��,���É��s,2301,���񂵂�,36100,��@��,008,45241,225,,
2024,2,13,��,���É��s,2301,�΂ꂢ����,36200,,,175124,169,96.6,107.0
2024,2,13,��,���É��s,2301,�΂ꂢ����,36200,������,046,90080,224,,
2024,2,13,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,83652,110,,
2024,2,13,��,���É��s,2301,���Ƃ���,36300,,,6640,414,79.9,117.9
2024,2,13,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5602,418,,
2024,2,13,��,���É��s,2301,��܂̂���,36500,,,58960,336,464.6,86.4
2024,2,13,��,���É��s,2301,��܂̂���,36500,�k�C��,001,29875,284,,
2024,2,13,��,���É��s,2301,��܂̂���,36500,�@�X,002,28136,381,,
2024,2,13,��,���É��s,2301,���܂˂�,36610,,,220325,198,98.0,95.2
2024,2,13,��,���É��s,2301,���܂˂�,36610,�k�C��,001,154994,189,,
2024,2,13,��,���É��s,2301,���܂˂�,36610,�Á@��,022,56760,224,,
2024,2,13,��,���É��s,2301,�@�@�����A��,36620,,,3741,135,268.9,95.7
2024,2,13,��,���É��s,2301,�ɂ�ɂ�,36700,,,6317,933,223.4,78.0
2024,2,13,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2935,1503,,
2024,2,13,��,���É��s,2301,�@�@�����A��,36701,,,3382,439,277.4,79.7
2024,2,13,��,���É��s,2301,���傤��,37200,,,3355,612,63.3,95.3
2024,2,13,��,���É��s,2301,���傤��,37200,���@�m,039,2358,616,,
2024,2,13,��,���É��s,2301,���傤��,37200,�F�@�{,043,510,626,,
2024,2,13,��,���É��s,2301,�@�@�����A��,37201,,,340,546,118.9,97.3
2024,2,13,��,���É��s,2301,����������,38100,,,13858,1109,109.6,104.0
2024,2,13,��,���É��s,2301,����������,38100,���@��,036,4159,973,,
2024,2,13,��,���É��s,2301,����������,38100,�L�@��,034,2884,1353,,
2024,2,13,��,���É��s,2301,����������,38100,��@��,021,1213,1327,,
2024,2,13,��,���É��s,2301,����������,38100,���@�m,023,1164,1170,,
2024,2,13,��,���É��s,2301,����������,38100,�k�C��,001,1072,717,,
2024,2,13,��,���É��s,2301,�@�@�����A��,38101,,,148,718,43.8,102.3
2024,2,13,��,���É��s,2301,�Ȃ߂�,38300,,,3874,516,97.9,98.5
2024,2,13,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,2003,483,,
2024,2,13,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1769,545,,
2024,2,13,��,���É��s,2301,���̂�����,38400,,,36622,323,126.1,95.3
2024,2,13,��,���É��s,2301,���̂�����,38400,���@��,020,36545,323,,
2024,2,13,��,���É��s,2301,���߂�,38500,,,14966,497,92.7,94.3
2024,2,13,��,���É��s,2301,���߂�,38500,���@��,020,13681,461,,
2024,2,13,��,���É��s,2301,���̑��̖��,39000,,,44707,648,116.9,90.3
2024,2,13,��,���É��s,2301,�A����،v,39100,,,47508,285,108.1,91.3
2024,2,13,��,���É��s,2301,���̗A�����,39200,,,5388,635,63.7,118.2
