�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�����s,4002,��ؑ���,30000,,,781831,197,90.5,94.3
2012,4,13,��,�����s,4002,��ؑ���,30000,���@��,040,202267,217,,
2012,4,13,��,�����s,4002,��ؑ���,30000,������,046,104185,216,,
2012,4,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,102774,138,,
2012,4,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,99503,155,,
2012,4,13,��,�����s,4002,��ؑ���,30000,���@��,042,97583,191,,
2012,4,13,��,�����s,4002,��ؑ���,30000,���@��,041,68923,156,,
2012,4,13,��,�����s,4002,��ؑ���,30000,�{�@��,045,23999,261,,
2012,4,13,��,�����s,4002,��������,30100,,,49750,105,63.6,108.2
2012,4,13,��,�����s,4002,��������,30100,���@��,040,26555,95,,
2012,4,13,��,�����s,4002,��������,30100,������,046,18740,121,,
2012,4,13,��,�����s,4002,����,30200,,,5,588,6.6,3675.0
2012,4,13,��,�����s,4002,����,30200,��@�t,012,5,588,,
2012,4,13,��,�����s,4002,�ɂ񂶂�,30300,,,42353,168,84.2,88.9
2012,4,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19070,215,,
2012,4,13,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,2853,158,,
2012,4,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,040,2020,228,,
2012,4,13,��,�����s,4002,���ڂ�,30400,,,10172,319,133.0,121.3
2012,4,13,��,�����s,4002,���ڂ�,30400,��@��,008,3450,307,,
2012,4,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2077,514,,
2012,4,13,��,�����s,4002,���ڂ�,30400,��@�t,012,710,309,,
2012,4,13,��,�����s,4002,�����̂�,30500,,,10877,322,130.9,87.3
2012,4,13,��,�����s,4002,�����̂�,30500,���@��,040,6038,426,,
2012,4,13,��,�����s,4002,�����̂�,30500,�F�@�{,043,2757,244,,
2012,4,13,��,�����s,4002,��񂱂�,30600,,,2756,436,77.9,97.3
2012,4,13,��,�����s,4002,��񂱂�,30600,���@��,041,2756,436,,
2012,4,13,��,�����s,4002,�͂�����,31100,,,65250,94,76.4,106.8
2012,4,13,��,�����s,4002,�͂�����,31100,�F�@�{,043,43110,91,,
2012,4,13,��,�����s,4002,�͂�����,31100,������,046,10500,109,,
2012,4,13,��,�����s,4002,���܂�,31500,,,3566,265,75.9,85.2
2012,4,13,��,�����s,4002,���܂�,31500,���@��,040,3356,271,,
2012,4,13,��,�����s,4002,���̑��̍ؗ�,31550,,,4101,283,90.3,90.7
2012,4,13,��,�����s,4002,���񂰂񂳂�,31560,,,1353,252,99.5,95.5
2012,4,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,467,218,,
2012,4,13,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,378,300,,
2012,4,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,304,262,,
2012,4,13,��,�����s,4002,�L���x�c,31700,,,94083,119,96.6,109.2
2012,4,13,��,�����s,4002,�L���x�c,31700,���@��,040,51579,114,,
2012,4,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,21350,119,,
2012,4,13,��,�����s,4002,�L���x�c,31700,������,046,12286,148,,
2012,4,13,��,�����s,4002,�ق���񂻂�,31800,,,6804,310,84.5,93.7
2012,4,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5650,302,,
2012,4,13,��,�����s,4002,�˂�,31900,,,13425,363,96.7,100.0
2012,4,13,��,�����s,4002,�˂�,31900,��@��,044,7467,300,,
2012,4,13,��,�����s,4002,�˂�,31900,���@��,040,3507,520,,
2012,4,13,��,�����s,4002,�ӂ�,32300,,,1807,407,85.7,83.9
2012,4,13,��,�����s,4002,�ӂ�,32300,���@��,040,1163,301,,
2012,4,13,��,�����s,4002,�ӂ�,32300,�{�@��,045,250,611,,
2012,4,13,��,�����s,4002,�ӂ�,32300,��@��,044,190,625,,
2012,4,13,��,�����s,4002,����,32400,,,59,713,45.0,108.2
2012,4,13,��,�����s,4002,����,32400,�Q�@�n,010,32,683,,
2012,4,13,��,�����s,4002,����,32400,�H�@�c,005,15,627,,
2012,4,13,��,�����s,4002,����,32400,�ȁ@��,009,12,901,,
2012,4,13,��,�����s,4002,�݂�,32500,,,1156,216,92.1,114.3
2012,4,13,��,�����s,4002,�݂�,32500,���@��,040,839,234,,
2012,4,13,��,�����s,4002,�݂�,32500,��@��,044,317,169,,
2012,4,13,��,�����s,4002,����񂬂�,32600,,,2117,259,87.4,91.2
2012,4,13,��,�����s,4002,����񂬂�,32600,���@��,040,2117,259,,
2012,4,13,��,�����s,4002,�ɂ�,32800,,,7261,340,97.3,100.0
2012,4,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,3780,337,,
2012,4,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1325,336,,
2012,4,13,��,�����s,4002,�ɂ�,32800,��@��,044,1165,349,,
2012,4,13,��,�����s,4002,�Z�����[,32900,,,2811,344,95.9,99.4
2012,4,13,��,�����s,4002,�Z�����[,32900,���@��,040,2792,344,,
2012,4,13,��,�����s,4002,�A�X�p���K�X,33100,,,2849,1258,64.8,100.0
2012,4,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,975,1336,,
2012,4,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,959,1279,,
2012,4,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,763,1140,,
2012,4,13,��,�����s,4002,�@�@�����A��,33101,,,46,970,74.2,103.4
2012,4,13,��,�����s,4002,�J���t�����[,33200,,,1500,238,80.2,97.5
2012,4,13,��,�����s,4002,�J���t�����[,33200,���@��,040,1450,241,,
2012,4,13,��,�����s,4002,�u���b�R���[,33300,,,11835,260,60.4,104.4
2012,4,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,9480,253,,
2012,4,13,��,�����s,4002,�@�@�����A��,33301,,,1450,249,78.0,95.8
2012,4,13,��,�����s,4002,���^�X,33400,,,43037,151,95.2,90.4
2012,4,13,��,�����s,4002,���^�X,33400,���@��,040,26353,164,,
2012,4,13,��,�����s,4002,���^�X,33400,���@��,042,15326,130,,
2012,4,13,��,�����s,4002,�p�Z��,33600,,,405,608,101.8,92.5
2012,4,13,��,�����s,4002,�p�Z��,33600,���@��,040,245,617,,
2012,4,13,��,�����s,4002,�p�Z��,33600,���@��,041,95,525,,
2012,4,13,��,�����s,4002,���イ��,34100,,,28855,184,60.4,91.5
2012,4,13,��,�����s,4002,���イ��,34100,���@��,040,12518,193,,
2012,4,13,��,�����s,4002,���イ��,34100,���@��,041,6050,214,,
2012,4,13,��,�����s,4002,���イ��,34100,�F�@�{,043,5424,147,,
2012,4,13,��,�����s,4002,���ڂ���,34200,,,15474,250,65.7,126.9
2012,4,13,��,�����s,4002,���ڂ���,34200,���@��,047,1600,591,,
2012,4,13,��,�����s,4002,���ڂ���,34200,�{�@��,045,588,308,,
2012,4,13,��,�����s,4002,���ڂ���,34200,�F�@�{,043,6,261,,
2012,4,13,��,�����s,4002,�@�@�����A��,34201,,,13280,207,58.6,107.3
2012,4,13,��,�����s,4002,�Ȃ�,34300,,,19611,309,61.0,95.7
2012,4,13,��,�����s,4002,�Ȃ�,34300,���@��,040,14262,336,,
2012,4,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5045,229,,
2012,4,13,��,�����s,4002,�g�}�g,34400,,,15693,436,49.3,99.8
2012,4,13,��,�����s,4002,�g�}�g,34400,���@��,040,10217,426,,
2012,4,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3293,363,,
2012,4,13,��,�����s,4002,�~�j�g�}�g,34450,,,3474,688,58.8,96.8
2012,4,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1154,717,,
2012,4,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,822,681,,
2012,4,13,��,�����s,4002,�~�j�g�}�g,34450,������,046,557,684,,
2012,4,13,��,�����s,4002,�s�[�}��,34500,,,14165,487,111.7,93.7
2012,4,13,��,�����s,4002,�s�[�}��,34500,������,046,9382,485,,
2012,4,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1918,429,,
2012,4,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1095,392,,
2012,4,13,��,�����s,4002,�����Ƃ�,34600,,,516,1037,92.6,92.1
2012,4,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,513,1030,,
2012,4,13,��,�����s,4002,�X�C�g�R�[��,34700,,,249,546,237.1,127.6
2012,4,13,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,150,491,,
2012,4,13,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,99,629,,
2012,4,13,��,�����s,4002,���₢�񂰂�,35100,,,880,776,115.3,96.3
2012,4,13,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,592,731,,
2012,4,13,��,�����s,4002,���₢�񂰂�,35100,������,046,212,837,,
2012,4,13,��,�����s,4002,���₦��ǂ�,35200,,,743,784,46.8,105.4
2012,4,13,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,206,941,,
2012,4,13,��,�����s,4002,���₦��ǂ�,35200,������,046,169,1024,,
2012,4,13,��,�����s,4002,���₦��ǂ�,35200,���@��,042,55,881,,
2012,4,13,��,�����s,4002,�@�@�����A��,35201,,,280,479,49.3,111.7
2012,4,13,��,�����s,4002,������ǂ�,35300,,,1474,674,120.4,88.7
2012,4,13,��,�����s,4002,������ǂ�,35300,������,046,1474,674,,
2012,4,13,��,�����s,4002,����܂�,35400,,,1956,489,153.5,96.1
2012,4,13,��,�����s,4002,����܂�,35400,������,046,1956,489,,
2012,4,13,��,�����s,4002,���񂵂�,36100,,,7683,242,60.3,110.0
2012,4,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,2993,226,,
2012,4,13,��,�����s,4002,���񂵂�,36100,���@��,036,2320,311,,
2012,4,13,��,�����s,4002,���񂵂�,36100,��@��,008,1045,218,,
2012,4,13,��,�����s,4002,�΂ꂢ����,36200,,,61610,171,98.8,107.5
2012,4,13,��,�����s,4002,�΂ꂢ����,36200,������,046,45100,197,,
2012,4,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,16510,99,,
2012,4,13,��,�����s,4002,���Ƃ���,36300,,,6357,150,193.4,87.2
2012,4,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3643,134,,
2012,4,13,��,�����s,4002,���Ƃ���,36300,��@��,044,1219,80,,
2012,4,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,740,208,,
2012,4,13,��,�����s,4002,��܂̂���,36500,,,8786,383,90.4,89.9
2012,4,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,7720,387,,
2012,4,13,��,�����s,4002,���܂˂�,36610,,,176497,117,165.7,98.3
2012,4,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,77829,120,,
2012,4,13,��,�����s,4002,���܂˂�,36610,���@��,041,45666,109,,
2012,4,13,��,�����s,4002,���܂˂�,36610,���@��,042,39680,130,,
2012,4,13,��,�����s,4002,�@�@�����A��,36620,,,4709,72,41.7,80.0
2012,4,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1152,355,69.6,60.2
2012,4,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,156,1400,,
2012,4,13,��,�����s,4002,�@�@�����A��,36701,,,996,192,102.0,103.8
2012,4,13,��,�����s,4002,���傤��,37200,,,1790,551,82.7,119.8
2012,4,13,��,�����s,4002,���傤��,37200,���@��,042,580,531,,
2012,4,13,��,�����s,4002,���傤��,37200,�F�@�{,043,332,514,,
2012,4,13,��,�����s,4002,���傤��,37200,�{�@��,045,209,1121,,
2012,4,13,��,�����s,4002,�@�@�����A��,37201,,,460,237,60.4,102.2
2012,4,13,��,�����s,4002,����������,38100,,,3195,694,78.9,93.0
2012,4,13,��,�����s,4002,����������,38100,���@��,042,1457,678,,
2012,4,13,��,�����s,4002,����������,38100,��@��,044,761,757,,
2012,4,13,��,�����s,4002,����������,38100,�F�@�{,043,425,729,,
2012,4,13,��,�����s,4002,�@�@�����A��,38101,,,95,463,146.2,96.9
2012,4,13,��,�����s,4002,�Ȃ߂�,38300,,,1105,368,87.6,96.6
2012,4,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,943,361,,
2012,4,13,��,�����s,4002,���̂�����,38400,,,9291,161,87.1,101.9
2012,4,13,��,�����s,4002,���̂�����,38400,���@��,040,4475,142,,
2012,4,13,��,�����s,4002,���̂�����,38400,���@��,042,3300,170,,
2012,4,13,��,�����s,4002,���߂�,38500,,,5982,345,89.7,108.5
2012,4,13,��,�����s,4002,���߂�,38500,���@��,040,5786,348,,
2012,4,13,��,�����s,4002,���̑��̖��,39000,,,15965,519,49.2,157.8
2012,4,13,��,�����s,4002,�A����،v,39100,,,45475,183,76.4,105.2
2012,4,13,��,�����s,4002,���̗A�����,39200,,,24159,179,113.4,101.1
