�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�D�y�s,5101,�ʎ�����,40000,,,275936,282,125.2,96.2
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,226515,299,138.0,96.5
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,76427,261,,
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,47552,233,,
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,27715,295,,
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,17088,301,,
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,12235,291,,
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10586,387,,
2016,11,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8611,258,,
2016,11,24,��,�D�y�s,5101,�݂���,40100,,,120525,268,133.3,87.3
2016,11,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,76427,261,,
2016,11,24,��,�D�y�s,5101,�݂���,40100,���@�Q,038,17003,299,,
2016,11,24,��,�D�y�s,5101,�݂���,40100,���@��,041,12235,291,,
2016,11,24,��,�D�y�s,5101,���̑��G����,41999,,,835,677,69.7,93.1
2016,11,24,��,�D�y�s,5101,��񂲌v,42000,,,19450,309,62.4,110.4
2016,11,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9594,364,,
2016,11,24,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,7926,230,,
2016,11,24,��,�D�y�s,5101,�W���i�S���h,42505,,,300,410,10.3,156.5
2016,11,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,300,410,,
2016,11,24,��,�D�y�s,5101,����,42515,,,3737,265,290.1,97.4
2016,11,24,��,�D�y�s,5101,����,42515,�@�X,002,1750,342,,
2016,11,24,��,�D�y�s,5101,����,42515,���@��,007,1060,203,,
2016,11,24,��,�D�y�s,5101,����,42515,�k�C��,001,927,189,,
2016,11,24,��,�D�y�s,5101,�ӂ�,42804,,,10748,348,67.3,102.4
2016,11,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7277,367,,
2016,11,24,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2601,233,,
2016,11,24,��,�D�y�s,5101,���̑����,42999,,,4665,246,42.8,122.4
2016,11,24,��,�D�y�s,5101,���m�Ȃ�,43499,,,3932,334,128.5,86.5
2016,11,24,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,3892,330,,
2016,11,24,��,�D�y�s,5101,�����v,43500,,,74610,253,211.7,107.7
2016,11,24,��,�D�y�s,5101,�����v,43500,�R�@�`,006,43410,224,,
2016,11,24,��,�D�y�s,5101,�����v,43500,�V�@��,015,27675,295,,
2016,11,24,��,�D�y�s,5101,�Â���,43700,,,3525,280,152.9,104.5
2016,11,24,��,�D�y�s,5101,�Â���,43700,���@��,040,2780,252,,
2016,11,24,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,580,362,,
2016,11,24,��,�D�y�s,5101,�a����,43751,,,71085,251,215.8,107.7
2016,11,24,��,�D�y�s,5101,�a����,43751,�R�@�`,006,43410,224,,
2016,11,24,��,�D�y�s,5101,�a����,43751,�V�@��,015,27675,295,,
2016,11,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1603,1077,186.2,128.1
2016,11,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,970,589,,
2016,11,24,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,570,1642,,
2016,11,24,��,�D�y�s,5101,����,45206,,,439,1085,******,100.5
2016,11,24,��,�D�y�s,5101,����,45206,���@��,007,310,1079,,
2016,11,24,��,�D�y�s,5101,����,45206,�@�X,002,125,1099,,
2016,11,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1164,1074,135.8,127.9
2016,11,24,��,�D�y�s,5101,����,45700,,,24,765,200.0,579.5
2016,11,24,��,�D�y�s,5101,����,45700,�k�C��,001,24,765,,
2016,11,24,��,�D�y�s,5101,������,46100,,,2532,2150,207.5,103.0
2016,11,24,��,�D�y�s,5101,������,46100,�{�@��,004,2160,2134,,
2016,11,24,��,�D�y�s,5101,�������v,47000,,,284,854,66.4,114.0
2016,11,24,��,�D�y�s,5101,�������v,47000,�F�@�{,043,128,832,,
2016,11,24,��,�D�y�s,5101,�������v,47000,���@��,042,120,689,,
2016,11,24,��,�D�y�s,5101,����������,47200,,,164,975,56.9,137.3
2016,11,24,��,�D�y�s,5101,����������,47200,�F�@�{,043,128,832,,
2016,11,24,��,�D�y�s,5101,����������,47200,�Á@��,022,28,1537,,
2016,11,24,��,�D�y�s,5101,���̑�������,47299,,,120,689,85.7,83.1
2016,11,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2662,381,924.3,71.3
2016,11,24,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,2662,381,,
2016,11,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,58,1767,55.8,129.6
2016,11,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,49419,207,87.8,84.8
2016,11,24,��,�D�y�s,5101,�o�i�i,50100,,,26178,158,65.9,96.3
2016,11,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,14601,166,836.7,57.8
2016,11,24,��,�D�y�s,5101,������,50400,,,1477,363,132.3,89.9
2016,11,24,��,�D�y�s,5101,�O���v�t���c,50500,,,1717,278,63.5,100.4
2016,11,24,��,�D�y�s,5101,�I�����W,50600,,,1190,254,95.9,100.8
2016,11,24,��,�D�y�s,5101,�A���L�E�C,50800,,,1860,494,27.4,95.9
2016,11,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2398,603,87.7,96.6
