�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,����s,1701,��ؑ���,30000,,,123845,252,77.5,101.6
2014,7,15,��,����s,1701,��ؑ���,30000,���@��,020,31782,150,,
2014,7,15,��,����s,1701,��ؑ���,30000,�΁@��,017,31112,283,,
2014,7,15,��,����s,1701,��ؑ���,30000,�k�C��,001,10709,250,,
2014,7,15,��,����s,1701,��ؑ���,30000,�@�X,002,9205,122,,
2014,7,15,��,����s,1701,��ؑ���,30000,��@��,021,6566,223,,
2014,7,15,��,����s,1701,��ؑ���,30000,��@��,008,4926,319,,
2014,7,15,��,����s,1701,��ؑ���,30000,���@�m,023,4518,415,,
2014,7,15,��,����s,1701,��������,30100,,,11344,81,105.8,93.1
2014,7,15,��,����s,1701,��������,30100,��@��,021,4960,81,,
2014,7,15,��,����s,1701,��������,30100,�k�C��,001,4300,76,,
2014,7,15,��,����s,1701,����,30200,,,1015,191,121.6,96.5
2014,7,15,��,����s,1701,����,30200,�@�X,002,1015,191,,
2014,7,15,��,����s,1701,�ɂ񂶂�,30300,,,6457,109,82.7,84.5
2014,7,15,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,5760,108,,
2014,7,15,��,����s,1701,���ڂ�,30400,,,771,214,50.1,75.9
2014,7,15,��,����s,1701,���ڂ�,30400,�Q�@�n,010,250,305,,
2014,7,15,��,����s,1701,���ڂ�,30400,�΁@��,017,21,648,,
2014,7,15,��,����s,1701,��񂱂�,30600,,,204,862,154.5,99.8
2014,7,15,��,����s,1701,��񂱂�,30600,���@�m,023,204,862,,
2014,7,15,��,����s,1701,�͂�����,31100,,,6550,59,110.8,72.0
2014,7,15,��,����s,1701,�͂�����,31100,���@��,020,6550,59,,
2014,7,15,��,����s,1701,���܂�,31500,,,2151,265,88.7,72.6
2014,7,15,��,����s,1701,���܂�,31500,�΁@��,017,1986,265,,
2014,7,15,��,����s,1701,���̑��̍ؗ�,31550,,,445,494,100.9,106.7
2014,7,15,��,����s,1701,���񂰂񂳂�,31560,,,486,288,79.7,123.6
2014,7,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,164,275,,
2014,7,15,��,����s,1701,���񂰂񂳂�,31560,���@��,020,160,253,,
2014,7,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,150,306,,
2014,7,15,��,����s,1701,�L���x�c,31700,,,10040,70,57.9,112.9
2014,7,15,��,����s,1701,�L���x�c,31700,���@��,020,6650,71,,
2014,7,15,��,����s,1701,�L���x�c,31700,�Q�@�n,010,2000,73,,
2014,7,15,��,����s,1701,�ق���񂻂�,31800,,,1388,647,74.4,108.2
2014,7,15,��,����s,1701,�ق���񂻂�,31800,��@��,021,995,657,,
2014,7,15,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,328,621,,
2014,7,15,��,����s,1701,�˂�,31900,,,2611,429,53.2,131.2
2014,7,15,��,����s,1701,�˂�,31900,��@��,008,964,302,,
2014,7,15,��,����s,1701,�˂�,31900,�΁@��,017,643,395,,
2014,7,15,��,����s,1701,�˂�,31900,�Á@��,022,228,662,,
2014,7,15,��,����s,1701,�݂�,32500,,,105,687,77.8,100.7
2014,7,15,��,����s,1701,�݂�,32500,���@�m,023,68,699,,
2014,7,15,��,����s,1701,�݂�,32500,�Á@��,022,37,666,,
2014,7,15,��,����s,1701,����񂬂�,32600,,,30,785,107.1,97.6
2014,7,15,��,����s,1701,����񂬂�,32600,��@��,021,18,900,,
2014,7,15,��,����s,1701,����񂬂�,32600,�x�@�R,016,8,648,,
2014,7,15,��,����s,1701,�ɂ�,32800,,,525,370,75.8,100.5
2014,7,15,��,����s,1701,�ɂ�,32800,�x�@�R,016,375,324,,
2014,7,15,��,����s,1701,�ɂ�,32800,���@�m,039,150,486,,
2014,7,15,��,����s,1701,�Z�����[,32900,,,681,212,151.3,110.4
2014,7,15,��,����s,1701,�Z�����[,32900,���@��,020,650,206,,
2014,7,15,��,����s,1701,�A�X�p���K�X,33100,,,645,955,57.4,99.5
2014,7,15,��,����s,1701,�A�X�p���K�X,33100,���@��,020,253,972,,
2014,7,15,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,137,974,,
2014,7,15,��,����s,1701,�A�X�p���K�X,33100,���@��,042,87,1156,,
2014,7,15,��,����s,1701,�@�@�����A��,33101,,,10,1296,�|,�|
2014,7,15,��,����s,1701,�J���t�����[,33200,,,30,180,25.0,67.9
2014,7,15,��,����s,1701,�J���t�����[,33200,�Q�@�n,010,30,180,,
2014,7,15,��,����s,1701,�u���b�R���[,33300,,,2106,424,101.7,101.7
2014,7,15,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2046,423,,
2014,7,15,��,����s,1701,���^�X,33400,,,11792,153,138.8,97.5
2014,7,15,��,����s,1701,���^�X,33400,���@��,020,11635,148,,
2014,7,15,��,����s,1701,�p�Z��,33600,,,131,1102,118.0,100.4
2014,7,15,��,����s,1701,�p�Z��,33600,���@��,020,111,1067,,
2014,7,15,��,����s,1701,���イ��,34100,,,5123,233,47.9,100.0
2014,7,15,��,����s,1701,���イ��,34100,�΁@��,017,1878,207,,
2014,7,15,��,����s,1701,���イ��,34100,���@��,007,1639,254,,
2014,7,15,��,����s,1701,���イ��,34100,���@��,020,825,265,,
2014,7,15,��,����s,1701,���ڂ���,34200,,,8068,248,103.6,105.5
2014,7,15,��,����s,1701,���ڂ���,34200,�΁@��,017,6795,253,,
2014,7,15,��,����s,1701,�Ȃ�,34300,,,5572,369,81.0,93.7
2014,7,15,��,����s,1701,�Ȃ�,34300,�΁@��,017,2055,349,,
2014,7,15,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1480,410,,
2014,7,15,��,����s,1701,�Ȃ�,34300,��@��,008,1270,327,,
2014,7,15,��,����s,1701,�g�}�g,34400,,,12526,265,62.8,103.5
2014,7,15,��,����s,1701,�g�}�g,34400,�΁@��,017,8951,276,,
2014,7,15,��,����s,1701,�g�}�g,34400,�k�C��,001,2712,226,,
2014,7,15,��,����s,1701,�~�j�g�}�g,34450,,,2808,551,134.9,96.8
2014,7,15,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1104,586,,
2014,7,15,��,����s,1701,�~�j�g�}�g,34450,��@��,008,1017,426,,
2014,7,15,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,612,694,,
2014,7,15,��,����s,1701,�s�[�}��,34500,,,1381,437,48.3,89.7
2014,7,15,��,����s,1701,�s�[�}��,34500,���@��,020,426,411,,
2014,7,15,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,455,,
2014,7,15,��,����s,1701,�s�[�}��,34500,��@��,003,225,432,,
2014,7,15,��,����s,1701,�����Ƃ�,34600,,,172,964,77.1,123.1
2014,7,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,104,1302,,
2014,7,15,��,����s,1701,�����Ƃ�,34600,���@�Q,038,36,277,,
2014,7,15,��,����s,1701,�X�C�g�R�[��,34700,,,4758,189,67.7,125.2
2014,7,15,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,2588,181,,
2014,7,15,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,1333,190,,
2014,7,15,��,����s,1701,���₢�񂰂�,35100,,,287,604,57.9,111.9
2014,7,15,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,159,584,,
2014,7,15,��,����s,1701,���₢�񂰂�,35100,���@��,020,128,628,,
2014,7,15,��,����s,1701,���₦��ǂ�,35200,,,78,1286,159.2,89.7
2014,7,15,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,78,1286,,
2014,7,15,��,����s,1701,�����܂�,35500,,,698,577,102.9,103.0
2014,7,15,��,����s,1701,�����܂�,35500,��@��,021,490,645,,
2014,7,15,��,����s,1701,�����܂�,35500,�Q�@�n,010,158,485,,
2014,7,15,��,����s,1701,���񂵂�,36100,,,3775,237,113.7,89.1
2014,7,15,��,����s,1701,���񂵂�,36100,�Á@��,022,2940,255,,
2014,7,15,��,����s,1701,���񂵂�,36100,���@�m,039,835,175,,
2014,7,15,��,����s,1701,�΂ꂢ����,36200,,,3247,163,40.2,113.2
2014,7,15,��,����s,1701,�΂ꂢ����,36200,���@��,042,2020,156,,
2014,7,15,��,����s,1701,�΂ꂢ����,36200,��@�t,012,900,157,,
2014,7,15,��,����s,1701,���Ƃ���,36300,,,220,491,37.9,134.9
2014,7,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,140,497,,
2014,7,15,��,����s,1701,���Ƃ���,36300,������,046,80,482,,
2014,7,15,��,����s,1701,��܂̂���,36500,,,1004,319,54.2,84.6
2014,7,15,��,����s,1701,��܂̂���,36500,�k�C��,001,550,265,,
2014,7,15,��,����s,1701,��܂̂���,36500,�@�X,002,430,361,,
2014,7,15,��,����s,1701,���܂˂�,36610,,,4379,134,102.8,102.3
2014,7,15,��,����s,1701,���܂˂�,36610,�΁@��,017,2035,115,,
2014,7,15,��,����s,1701,���܂˂�,36610,���@��,028,1600,165,,
2014,7,15,��,����s,1701,�@�@�����A��,36620,,,712,96,98.9,114.3
2014,7,15,��,����s,1701,�ɂ�ɂ�,36700,,,224,374,49.9,96.4
2014,7,15,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,22,783,,
2014,7,15,��,����s,1701,�ɂ�ɂ�,36700,���@��,037,10,1944,,
2014,7,15,��,����s,1701,�@�@�����A��,36701,,,192,245,48.7,96.8
2014,7,15,��,����s,1701,���傤��,37200,,,1281,669,87.3,86.7
2014,7,15,��,����s,1701,���傤��,37200,���@�m,039,1175,680,,
2014,7,15,��,����s,1701,�@�@�����A��,37201,,,100,506,60.6,98.3
2014,7,15,��,����s,1701,����������,38100,,,490,905,45.4,108.1
2014,7,15,��,����s,1701,����������,38100,�΁@��,017,359,960,,
2014,7,15,��,����s,1701,����������,38100,�x�@�R,016,61,668,,
2014,7,15,��,����s,1701,�Ȃ߂�,38300,,,450,358,105.6,89.3
2014,7,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,290,413,,
2014,7,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,80,375,,
2014,7,15,��,����s,1701,���̂�����,38400,,,1946,177,199.6,101.1
2014,7,15,��,����s,1701,���̂�����,38400,���@��,020,1898,176,,
2014,7,15,��,����s,1701,���߂�,38500,,,1404,355,84.5,105.0
2014,7,15,��,����s,1701,���߂�,38500,���@��,020,1222,338,,
2014,7,15,��,����s,1701,���̑��̖��,39000,,,4451,851,48.6,182.2
2014,7,15,��,����s,1701,�A����،v,39100,,,2263,327,84.0,89.8
2014,7,15,��,����s,1701,���̗A�����,39200,,,1249,450,88.3,86.5
