�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,13,�y,���s,0401,��ؑ���,30000,,,585047,187,108.3,103.9
2013,4,13,�y,���s,0401,��ؑ���,30000,��@�t,012,83580,94,,
2013,4,13,�y,���s,0401,��ؑ���,30000,�k�C��,001,79482,76,,
2013,4,13,�y,���s,0401,��ؑ���,30000,��@��,008,70493,151,,
2013,4,13,�y,���s,0401,��ؑ���,30000,���@�m,023,69837,137,,
2013,4,13,�y,���s,0401,��ؑ���,30000,�{�@��,004,65078,295,,
2013,4,13,�y,���s,0401,��ؑ���,30000,���@��,036,36013,177,,
2013,4,13,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,32690,138,,
2013,4,13,�y,���s,0401,��������,30100,,,70534,84,94.5,96.6
2013,4,13,�y,���s,0401,��������,30100,��@�t,012,67810,83,,
2013,4,13,�y,���s,0401,����,30200,,,1773,196,103.0,102.1
2013,4,13,�y,���s,0401,����,30200,��@��,011,1390,216,,
2013,4,13,�y,���s,0401,����,30200,��@�t,012,233,147,,
2013,4,13,�y,���s,0401,�ɂ񂶂�,30300,,,42921,164,102.6,94.8
2013,4,13,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,36010,177,,
2013,4,13,�y,���s,0401,���ڂ�,30400,,,8533,92,159.8,104.5
2013,4,13,�y,���s,0401,���ڂ�,30400,�@�X,002,7948,85,,
2013,4,13,�y,���s,0401,�����̂�,30500,,,8886,312,79.3,111.4
2013,4,13,�y,���s,0401,�����̂�,30500,�F�@�{,043,5636,338,,
2013,4,13,�y,���s,0401,�����̂�,30500,���@��,040,3250,269,,
2013,4,13,�y,���s,0401,��񂱂�,30600,,,1996,338,115.2,102.4
2013,4,13,�y,���s,0401,��񂱂�,30600,��@��,008,1996,338,,
2013,4,13,�y,���s,0401,�͂�����,31100,,,20736,45,105.6,107.1
2013,4,13,�y,���s,0401,�͂�����,31100,��@��,008,20735,45,,
2013,4,13,�y,���s,0401,���܂�,31500,,,1896,304,95.5,105.6
2013,4,13,�y,���s,0401,���܂�,31500,�{�@��,004,1771,304,,
2013,4,13,�y,���s,0401,���̑��̍ؗ�,31550,,,2479,395,107.5,99.2
2013,4,13,�y,���s,0401,���񂰂񂳂�,31560,,,2304,293,114.7,98.0
2013,4,13,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1626,293,,
2013,4,13,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,675,289,,
2013,4,13,�y,���s,0401,�L���x�c,31700,,,108950,120,103.8,107.1
2013,4,13,�y,���s,0401,�L���x�c,31700,���@�m,023,68480,113,,
2013,4,13,�y,���s,0401,�L���x�c,31700,�_�ސ�,014,32690,138,,
2013,4,13,�y,���s,0401,�ق���񂻂�,31800,,,2441,435,87.0,108.8
2013,4,13,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,2389,433,,
2013,4,13,�y,���s,0401,�˂�,31900,,,14998,234,112.2,93.2
2013,4,13,�y,���s,0401,�˂�,31900,��@��,011,10105,199,,
2013,4,13,�y,���s,0401,�˂�,31900,�{�@��,004,4575,314,,
2013,4,13,�y,���s,0401,�ӂ�,32300,,,580,311,48.0,98.7
2013,4,13,�y,���s,0401,�ӂ�,32300,���@�m,023,580,311,,
2013,4,13,�y,���s,0401,����,32400,,,612,594,162.8,109.0
2013,4,13,�y,���s,0401,����,32400,�{�@��,004,326,634,,
2013,4,13,�y,���s,0401,����,32400,�H�@�c,005,220,552,,
2013,4,13,�y,���s,0401,�݂�,32500,,,873,532,108.0,96.6
2013,4,13,�y,���s,0401,�݂�,32500,��@��,008,425,391,,
2013,4,13,�y,���s,0401,�݂�,32500,�{�@��,004,367,733,,
2013,4,13,�y,���s,0401,����񂬂�,32600,,,630,738,94.0,98.9
2013,4,13,�y,���s,0401,����񂬂�,32600,�{�@��,004,623,738,,
2013,4,13,�y,���s,0401,�ɂ�,32800,,,2687,305,111.6,98.4
2013,4,13,�y,���s,0401,�ɂ�,32800,���@��,007,828,281,,
2013,4,13,�y,���s,0401,�ɂ�,32800,���@�m,039,738,337,,
2013,4,13,�y,���s,0401,�ɂ�,32800,��@��,008,545,296,,
2013,4,13,�y,���s,0401,�Z�����[,32900,,,3116,331,145.2,112.2
2013,4,13,�y,���s,0401,�Z�����[,32900,���@��,040,1750,310,,
2013,4,13,�y,���s,0401,�Z�����[,32900,��@��,008,910,369,,
2013,4,13,�y,���s,0401,�A�X�p���K�X,33100,,,1185,1080,95.6,129.8
2013,4,13,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,382,1115,,
2013,4,13,�y,���s,0401,�A�X�p���K�X,33100,���@��,037,175,1521,,
2013,4,13,�y,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,54,1470,,
2013,4,13,�y,���s,0401,�@�@�����A��,33101,,,473,749,61.1,128.3
2013,4,13,�y,���s,0401,�J���t�����[,33200,,,458,303,204.5,91.3
2013,4,13,�y,���s,0401,�J���t�����[,33200,��@��,008,440,304,,
2013,4,13,�y,���s,0401,�u���b�R���[,33300,,,6822,514,82.3,145.6
2013,4,13,�y,���s,0401,�u���b�R���[,33300,���@��,037,5076,562,,
2013,4,13,�y,���s,0401,�u���b�R���[,33300,��@��,011,168,549,,
2013,4,13,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,143,263,,
2013,4,13,�y,���s,0401,�@�@�����A��,33301,,,1330,346,129.1,115.7
2013,4,13,�y,���s,0401,���^�X,33400,,,41400,174,135.1,100.6
2013,4,13,�y,���s,0401,���^�X,33400,��@��,008,26358,163,,
2013,4,13,�y,���s,0401,���^�X,33400,���@��,037,9590,166,,
2013,4,13,�y,���s,0401,�p�Z��,33600,,,308,624,86.0,116.0
2013,4,13,�y,���s,0401,�p�Z��,33600,�{�@��,004,114,652,,
2013,4,13,�y,���s,0401,�p�Z��,33600,��@�t,012,80,512,,
2013,4,13,�y,���s,0401,�p�Z��,33600,��@��,008,57,586,,
2013,4,13,�y,���s,0401,���イ��,34100,,,31705,298,127.3,97.1
2013,4,13,�y,���s,0401,���イ��,34100,�{�@��,004,21268,299,,
2013,4,13,�y,���s,0401,���イ��,34100,�{�@��,045,4575,299,,
2013,4,13,�y,���s,0401,���ڂ���,34200,,,9772,128,84.8,143.8
2013,4,13,�y,���s,0401,���ڂ���,34200,�{�@��,045,65,548,,
2013,4,13,�y,���s,0401,���ڂ���,34200,�F�@�{,043,30,378,,
2013,4,13,�y,���s,0401,���ڂ���,34200,��@�t,012,17,661,,
2013,4,13,�y,���s,0401,�@�@�����A��,34201,,,9660,124,84.0,142.5
2013,4,13,�y,���s,0401,�Ȃ�,34300,,,7754,315,112.1,96.0
2013,4,13,�y,���s,0401,�Ȃ�,34300,���@�m,039,6674,307,,
2013,4,13,�y,���s,0401,�g�}�g,34400,,,21625,399,119.8,100.5
2013,4,13,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,12780,386,,
2013,4,13,�y,���s,0401,�g�}�g,34400,�F�@�{,043,4340,385,,
2013,4,13,�y,���s,0401,�g�}�g,34400,�{�@��,004,3650,434,,
2013,4,13,�y,���s,0401,�~�j�g�}�g,34450,,,4999,609,106.8,101.3
2013,4,13,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4686,598,,
2013,4,13,�y,���s,0401,�s�[�}��,34500,,,4692,507,110.8,96.6
2013,4,13,�y,���s,0401,�s�[�}��,34500,��@��,008,2325,491,,
2013,4,13,�y,���s,0401,�s�[�}��,34500,���@�m,039,1101,363,,
2013,4,13,�y,���s,0401,�s�[�}��,34500,�{�@��,045,379,474,,
2013,4,13,�y,���s,0401,�����Ƃ�,34600,,,234,1479,195.0,85.1
2013,4,13,�y,���s,0401,�����Ƃ�,34600,���@�m,039,233,1476,,
2013,4,13,�y,���s,0401,���₢�񂰂�,35100,,,1453,941,133.9,97.0
2013,4,13,�y,���s,0401,���₢�񂰂�,35100,������,046,1189,932,,
2013,4,13,�y,���s,0401,���₦��ǂ�,35200,,,1345,1053,116.7,104.5
2013,4,13,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,480,1148,,
2013,4,13,�y,���s,0401,���₦��ǂ�,35200,������,046,255,1446,,
2013,4,13,�y,���s,0401,���₦��ǂ�,35200,���@��,007,133,1274,,
2013,4,13,�y,���s,0401,�@�@�����A��,35201,,,372,531,127.4,96.4
2013,4,13,�y,���s,0401,������ǂ�,35300,,,234,937,329.6,63.5
2013,4,13,�y,���s,0401,������ǂ�,35300,������,046,234,937,,
2013,4,13,�y,���s,0401,����܂�,35400,,,149,465,28.1,113.4
2013,4,13,�y,���s,0401,����܂�,35400,������,046,149,465,,
2013,4,13,�y,���s,0401,���񂵂�,36100,,,12255,96,80.9,121.5
2013,4,13,�y,���s,0401,���񂵂�,36100,��@��,008,7670,82,,
2013,4,13,�y,���s,0401,���񂵂�,36100,��@�t,012,4585,119,,
2013,4,13,�y,���s,0401,�΂ꂢ����,36200,,,44392,83,125.6,97.6
2013,4,13,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,37972,69,,
2013,4,13,�y,���s,0401,���Ƃ���,36300,,,2794,139,2822.2,57.2
2013,4,13,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2420,135,,
2013,4,13,�y,���s,0401,��܂̂���,36500,,,4567,281,44.6,116.1
2013,4,13,�y,���s,0401,��܂̂���,36500,�@�X,002,4315,284,,
2013,4,13,�y,���s,0401,���܂˂�,36610,,,54491,88,97.2,98.9
2013,4,13,�y,���s,0401,���܂˂�,36610,�k�C��,001,41210,80,,
2013,4,13,�y,���s,0401,���܂˂�,36610,���@��,041,7790,109,,
2013,4,13,�y,���s,0401,�@�@�����A��,36620,,,866,133,59.1,103.1
2013,4,13,�y,���s,0401,�ɂ�ɂ�,36700,,,432,601,92.3,93.9
2013,4,13,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,147,1162,,
2013,4,13,�y,���s,0401,�@�@�����A��,36701,,,285,312,118.8,106.8
2013,4,13,�y,���s,0401,���傤��,37200,,,1656,532,121.2,95.0
2013,4,13,�y,���s,0401,���傤��,37200,���@�m,039,1266,620,,
2013,4,13,�y,���s,0401,���傤��,37200,��@�t,012,120,236,,
2013,4,13,�y,���s,0401,�@�@�����A��,37201,,,270,249,101.1,103.8
2013,4,13,�y,���s,0401,����������,38100,,,1507,715,110.6,102.9
2013,4,13,�y,���s,0401,����������,38100,�{�@��,004,717,825,,
2013,4,13,�y,���s,0401,����������,38100,��@��,003,550,572,,
2013,4,13,�y,���s,0401,�@�@�����A��,38101,,,85,441,41.5,100.0
2013,4,13,�y,���s,0401,�Ȃ߂�,38300,,,783,421,159.1,130.3
2013,4,13,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,521,459,,
2013,4,13,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,141,415,,
2013,4,13,�y,���s,0401,���̂�����,38400,,,4397,177,183.0,99.4
2013,4,13,�y,���s,0401,���̂�����,38400,�{�@��,004,4341,177,,
2013,4,13,�y,���s,0401,���߂�,38500,,,2306,380,94.2,131.5
2013,4,13,�y,���s,0401,���߂�,38500,�{�@��,004,1263,492,,
2013,4,13,�y,���s,0401,���߂�,38500,�R�@�`,006,559,191,,
2013,4,13,�y,���s,0401,���߂�,38500,�V�@��,015,159,319,,
2013,4,13,�y,���s,0401,���̑��̖��,39000,,,24389,369,252.7,55.7
2013,4,13,�y,���s,0401,�A����،v,39100,,,17923,216,86.7,121.3
2013,4,13,�y,���s,0401,���̗A�����,39200,,,4581,297,93.3,108.8
