�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���s,2701,��ؑ���,30000,,,1516544,264,76.3,97.1
2017,4,11,��,���s,2701,��ؑ���,30000,���@�m,023,235281,142,,
2017,4,11,��,���s,2701,��ؑ���,30000,���@��,036,171702,299,,
2017,4,11,��,���s,2701,��ؑ���,30000,������,046,147341,213,,
2017,4,11,��,���s,2701,��ؑ���,30000,�k�C��,001,136320,197,,
2017,4,11,��,���s,2701,��ؑ���,30000,���@��,042,110119,162,,
2017,4,11,��,���s,2701,��ؑ���,30000,�F�@�{,043,99468,409,,
2017,4,11,��,���s,2701,��ؑ���,30000,��@��,008,73247,207,,
2017,4,11,��,���s,2701,��������,30100,,,102295,83,70.2,96.5
2017,4,11,��,���s,2701,��������,30100,������,046,46935,72,,
2017,4,11,��,���s,2701,��������,30100,���@��,042,41313,83,,
2017,4,11,��,���s,2701,����,30200,,,4685,199,454.9,115.7
2017,4,11,��,���s,2701,����,30200,��@�t,012,2680,205,,
2017,4,11,��,���s,2701,����,30200,���@��,036,1090,140,,
2017,4,11,��,���s,2701,�ɂ񂶂�,30300,,,107552,186,107.1,104.5
2017,4,11,��,���s,2701,�ɂ񂶂�,30300,���@��,036,96900,189,,
2017,4,11,��,���s,2701,���ڂ�,30400,,,21152,280,131.9,82.4
2017,4,11,��,���s,2701,���ڂ�,30400,��@��,008,16460,218,,
2017,4,11,��,���s,2701,���ڂ�,30400,��@��,027,1263,489,,
2017,4,11,��,���s,2701,�����̂�,30500,,,36295,617,133.0,73.9
2017,4,11,��,���s,2701,�����̂�,30500,�F�@�{,043,12822,641,,
2017,4,11,��,���s,2701,�����̂�,30500,���@��,040,8834,624,,
2017,4,11,��,���s,2701,�����̂�,30500,���@��,036,6896,591,,
2017,4,11,��,���s,2701,�����̂�,30500,���@��,037,2703,515,,
2017,4,11,��,���s,2701,��񂱂�,30600,,,4653,604,100.7,99.0
2017,4,11,��,���s,2701,��񂱂�,30600,���@��,036,3325,663,,
2017,4,11,��,���s,2701,��񂱂�,30600,���@��,041,1320,452,,
2017,4,11,��,���s,2701,�͂�����,31100,,,68970,180,52.3,100.0
2017,4,11,��,���s,2701,�͂�����,31100,�F�@�{,043,25920,169,,
2017,4,11,��,���s,2701,�͂�����,31100,��@��,008,22800,208,,
2017,4,11,��,���s,2701,�͂�����,31100,���@��,042,12750,155,,
2017,4,11,��,���s,2701,�݂���,31300,,,8030,275,71.3,109.6
2017,4,11,��,���s,2701,�݂���,31300,���@��,040,4964,247,,
2017,4,11,��,���s,2701,�݂���,31300,��@��,008,2300,274,,
2017,4,11,��,���s,2701,���܂�,31500,,,13653,270,66.8,103.8
2017,4,11,��,���s,2701,���܂�,31500,���@��,040,10283,268,,
2017,4,11,��,���s,2701,���܂�,31500,��@��,008,2271,278,,
2017,4,11,��,���s,2701,���̑��̍ؗ�,31550,,,790,232,117.4,95.9
2017,4,11,��,���s,2701,���񂰂񂳂�,31560,,,6381,309,110.4,99.7
2017,4,11,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3250,319,,
2017,4,11,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1828,318,,
2017,4,11,��,���s,2701,���񂰂񂳂�,31560,���@��,036,649,248,,
2017,4,11,��,���s,2701,�L���x�c,31700,,,308677,115,158.0,82.1
2017,4,11,��,���s,2701,�L���x�c,31700,���@�m,023,223720,112,,
2017,4,11,��,���s,2701,�L���x�c,31700,���@��,028,25408,118,,
2017,4,11,��,���s,2701,�ق���񂻂�,31800,,,25563,422,94.1,95.9
2017,4,11,��,���s,2701,�ق���񂻂�,31800,���@��,036,9468,383,,
2017,4,11,��,���s,2701,�ق���񂻂�,31800,���@��,040,7113,412,,
2017,4,11,��,���s,2701,�ق���񂻂�,31800,��@��,021,3990,549,,
2017,4,11,��,���s,2701,�˂�,31900,,,33663,394,109.5,108.2
2017,4,11,��,���s,2701,�˂�,31900,���@��,031,8489,377,,
2017,4,11,��,���s,2701,�˂�,31900,�Q�@�n,010,4705,375,,
2017,4,11,��,���s,2701,�˂�,31900,�O�@�d,024,3308,346,,
2017,4,11,��,���s,2701,�˂�,31900,��@��,044,2807,491,,
2017,4,11,��,���s,2701,�˂�,31900,��@��,011,2755,480,,
2017,4,11,��,���s,2701,�ӂ�,32300,,,3754,414,105.6,103.8
2017,4,11,��,���s,2701,�ӂ�,32300,���@�m,023,2568,341,,
2017,4,11,��,���s,2701,�ӂ�,32300,��@��,027,496,455,,
2017,4,11,��,���s,2701,����,32400,,,662,655,99.1,101.1
2017,4,11,��,���s,2701,����,32400,�H�@�c,005,510,652,,
2017,4,11,��,���s,2701,����,32400,���@�m,023,68,489,,
2017,4,11,��,���s,2701,�݂�,32500,,,2182,463,90.6,97.3
2017,4,11,��,���s,2701,�݂�,32500,�O�@�d,024,806,536,,
2017,4,11,��,���s,2701,�݂�,32500,��@��,027,483,464,,
2017,4,11,��,���s,2701,�݂�,32500,��@��,044,467,396,,
2017,4,11,��,���s,2701,����񂬂�,32600,,,1548,365,60.8,136.7
2017,4,11,��,���s,2701,����񂬂�,32600,��@��,027,1011,381,,
2017,4,11,��,���s,2701,����񂬂�,32600,���@��,040,410,335,,
2017,4,11,��,���s,2701,�ɂ�,32800,,,8373,557,78.4,103.9
2017,4,11,��,���s,2701,�ɂ�,32800,���@�m,039,6175,568,,
2017,4,11,��,���s,2701,�ɂ�,32800,��@��,044,1135,497,,
2017,4,11,��,���s,2701,�Z�����[,32900,,,8472,281,117.0,96.9
2017,4,11,��,���s,2701,�Z�����[,32900,�Á@��,022,6358,289,,
2017,4,11,��,���s,2701,�Z�����[,32900,���@��,040,1200,302,,
2017,4,11,��,���s,2701,�A�X�p���K�X,33100,,,6205,1569,88.3,104.7
2017,4,11,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1230,1593,,
2017,4,11,��,���s,2701,�A�X�p���K�X,33100,���@��,042,926,1658,,
2017,4,11,��,���s,2701,�A�X�p���K�X,33100,���@��,040,790,1537,,
2017,4,11,��,���s,2701,�A�X�p���K�X,33100,���@��,037,621,2680,,
2017,4,11,��,���s,2701,�A�X�p���K�X,33100,���@��,041,615,1481,,
2017,4,11,��,���s,2701,�@�@�����A��,33101,,,1097,882,96.1,97.6
2017,4,11,��,���s,2701,�J���t�����[,33200,,,2706,234,83.5,103.5
2017,4,11,��,���s,2701,�J���t�����[,33200,���@��,036,2496,238,,
2017,4,11,��,���s,2701,�u���b�R���[,33300,,,15784,340,60.5,105.3
2017,4,11,��,���s,2701,�u���b�R���[,33300,���@��,036,7134,336,,
2017,4,11,��,���s,2701,�u���b�R���[,33300,���@��,031,3330,326,,
2017,4,11,��,���s,2701,�u���b�R���[,33300,���@��,037,2652,341,,
2017,4,11,��,���s,2701,�@�@�����A��,33301,,,10,313,�|,�|
2017,4,11,��,���s,2701,���^�X,33400,,,69894,201,89.6,106.3
2017,4,11,��,���s,2701,���^�X,33400,���@��,028,25025,207,,
2017,4,11,��,���s,2701,���^�X,33400,��@��,008,16662,159,,
2017,4,11,��,���s,2701,���^�X,33400,���@��,040,11640,268,,
2017,4,11,��,���s,2701,���^�X,33400,���@��,036,7383,192,,
2017,4,11,��,���s,2701,�p�Z��,33600,,,862,483,98.3,101.9
2017,4,11,��,���s,2701,�p�Z��,33600,�Á@��,022,454,481,,
2017,4,11,��,���s,2701,�p�Z��,33600,���@��,037,213,538,,
2017,4,11,��,���s,2701,�p�Z��,33600,���@��,028,125,65,,
2017,4,11,��,���s,2701,���イ��,34100,,,52881,279,59.9,104.9
2017,4,11,��,���s,2701,���イ��,34100,�{�@��,045,26187,280,,
2017,4,11,��,���s,2701,���イ��,34100,���@�m,039,8812,273,,
2017,4,11,��,���s,2701,���イ��,34100,���@��,036,6249,273,,
2017,4,11,��,���s,2701,���イ��,34100,�Q�@�n,010,4032,300,,
2017,4,11,��,���s,2701,���ڂ���,34200,,,44027,209,79.0,100.5
2017,4,11,��,���s,2701,���ڂ���,34200,�{�@��,045,1194,449,,
2017,4,11,��,���s,2701,���ڂ���,34200,�F�@�{,043,96,444,,
2017,4,11,��,���s,2701,���ڂ���,34200,�Á@��,022,23,958,,
2017,4,11,��,���s,2701,���ڂ���,34200,��@��,008,4,2301,,
2017,4,11,��,���s,2701,�@�@�����A��,34201,,,42710,201,78.5,100.0
2017,4,11,��,���s,2701,�Ȃ�,34300,,,21103,418,45.4,103.0
2017,4,11,��,���s,2701,�Ȃ�,34300,���@�m,039,9181,409,,
2017,4,11,��,���s,2701,�Ȃ�,34300,���@��,040,6045,404,,
2017,4,11,��,���s,2701,�Ȃ�,34300,��@��,027,3054,468,,
2017,4,11,��,���s,2701,�g�}�g,34400,,,63339,353,51.2,98.6
2017,4,11,��,���s,2701,�g�}�g,34400,�F�@�{,043,36507,345,,
2017,4,11,��,���s,2701,�g�}�g,34400,���@��,040,7792,330,,
2017,4,11,��,���s,2701,�g�}�g,34400,���@�m,023,4316,319,,
2017,4,11,��,���s,2701,�g�}�g,34400,�ȁ@��,009,4008,290,,
2017,4,11,��,���s,2701,�~�j�g�}�g,34450,,,27077,614,53.5,105.7
2017,4,11,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17515,541,,
2017,4,11,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4246,968,,
2017,4,11,��,���s,2701,�s�[�}��,34500,,,20160,370,59.7,100.5
2017,4,11,��,���s,2701,�s�[�}��,34500,�{�@��,045,7335,362,,
2017,4,11,��,���s,2701,�s�[�}��,34500,���@�m,039,4590,375,,
2017,4,11,��,���s,2701,�s�[�}��,34500,������,046,2331,319,,
2017,4,11,��,���s,2701,�s�[�}��,34500,��@��,008,1350,437,,
2017,4,11,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1035,439,,
2017,4,11,��,���s,2701,�����Ƃ�,34600,,,2006,1336,68.4,117.0
2017,4,11,��,���s,2701,�����Ƃ�,34600,���@�m,039,1613,1418,,
2017,4,11,��,���s,2701,�X�C�g�R�[��,34700,,,175,536,41.7,174.6
2017,4,11,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,175,536,,
2017,4,11,��,���s,2701,���₢�񂰂�,35100,,,2184,1098,60.7,103.5
2017,4,11,��,���s,2701,���₢�񂰂�,35100,������,046,798,1037,,
2017,4,11,��,���s,2701,���₢�񂰂�,35100,���@�m,039,618,1211,,
2017,4,11,��,���s,2701,���₢�񂰂�,35100,���@��,047,416,772,,
2017,4,11,��,���s,2701,���₦��ǂ�,35200,,,4907,1072,61.9,97.0
2017,4,11,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1547,1079,,
2017,4,11,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1291,1006,,
2017,4,11,��,���s,2701,���₦��ǂ�,35200,���@��,036,661,1103,,
2017,4,11,��,���s,2701,���₦��ǂ�,35200,��@��,044,600,1242,,
2017,4,11,��,���s,2701,�@�@�����A��,35201,,,60,596,100.0,100.0
2017,4,11,��,���s,2701,������ǂ�,35300,,,12534,976,91.5,93.1
2017,4,11,��,���s,2701,������ǂ�,35300,�a�̎R,030,12280,975,,
2017,4,11,��,���s,2701,����܂�,35400,,,3522,570,79.8,97.6
2017,4,11,��,���s,2701,����܂�,35400,������,046,2736,562,,
2017,4,11,��,���s,2701,����܂�,35400,�F�@�{,043,280,567,,
2017,4,11,��,���s,2701,�����܂�,35500,,,1397,438,124.7,101.9
2017,4,11,��,���s,2701,���񂵂�,36100,,,26726,215,93.6,100.9
2017,4,11,��,���s,2701,���񂵂�,36100,��@��,008,8045,147,,
2017,4,11,��,���s,2701,���񂵂�,36100,���@��,036,7850,309,,
2017,4,11,��,���s,2701,���񂵂�,36100,��@�t,012,7045,189,,
2017,4,11,��,���s,2701,�΂ꂢ����,36200,,,106750,231,38.6,101.3
2017,4,11,��,���s,2701,�΂ꂢ����,36200,������,046,81430,241,,
2017,4,11,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,25320,198,,
2017,4,11,��,���s,2701,���Ƃ���,36300,,,4182,329,221.5,101.9
2017,4,11,��,���s,2701,���Ƃ���,36300,���@�Q,038,2224,271,,
2017,4,11,��,���s,2701,���Ƃ���,36300,�F�@�{,043,850,439,,
2017,4,11,��,���s,2701,���Ƃ���,36300,�{�@��,045,500,194,,
2017,4,11,��,���s,2701,��܂̂���,36500,,,18870,545,61.9,95.8
2017,4,11,��,���s,2701,��܂̂���,36500,�k�C��,001,18870,545,,
2017,4,11,��,���s,2701,���܂˂�,36610,,,143370,137,51.8,104.6
2017,4,11,��,���s,2701,���܂˂�,36610,�k�C��,001,91780,122,,
2017,4,11,��,���s,2701,���܂˂�,36610,���@��,042,37770,160,,
2017,4,11,��,���s,2701,�@�@�����A��,36620,,,4040,127,182.0,93.4
2017,4,11,��,���s,2701,�ɂ�ɂ�,36700,,,2112,1011,191.7,83.8
2017,4,11,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,993,1738,,
2017,4,11,��,���s,2701,�@�@�����A��,36701,,,1119,365,286.9,70.3
2017,4,11,��,���s,2701,���傤��,37200,,,4037,871,154.5,95.4
2017,4,11,��,���s,2701,���傤��,37200,���@�m,039,3078,991,,
2017,4,11,��,���s,2701,���傤��,37200,�F�@�{,043,184,749,,
2017,4,11,��,���s,2701,�@�@�����A��,37201,,,704,348,150.1,107.4
2017,4,11,��,���s,2701,����������,38100,,,12568,831,130.5,103.4
2017,4,11,��,���s,2701,����������,38100,���@��,036,8253,821,,
2017,4,11,��,���s,2701,����������,38100,��@��,021,929,1127,,
2017,4,11,��,���s,2701,����������,38100,��@��,003,660,793,,
2017,4,11,��,���s,2701,����������,38100,���@��,042,655,914,,
2017,4,11,��,���s,2701,�@�@�����A��,38101,,,202,563,961.9,78.6
2017,4,11,��,���s,2701,�Ȃ߂�,38300,,,1308,475,76.4,103.9
2017,4,11,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,775,460,,
2017,4,11,��,���s,2701,�Ȃ߂�,38300,���@��,020,373,494,,
2017,4,11,��,���s,2701,���̂�����,38400,,,30300,129,198.5,92.1
2017,4,11,��,���s,2701,���̂�����,38400,���@��,020,29030,128,,
2017,4,11,��,���s,2701,���߂�,38500,,,10436,412,146.7,112.9
2017,4,11,��,���s,2701,���߂�,38500,���@��,020,4338,336,,
2017,4,11,��,���s,2701,���߂�,38500,�V�@��,015,2444,432,,
2017,4,11,��,���s,2701,���߂�,38500,���@��,040,1281,318,,
2017,4,11,��,���s,2701,���߂�,38500,�L�@��,034,1106,592,,
2017,4,11,��,���s,2701,���̑��̖��,39000,,,37787,756,87.9,94.0
2017,4,11,��,���s,2701,�A����،v,39100,,,60221,242,86.8,95.7
2017,4,11,��,���s,2701,���̗A�����,39200,,,10279,359,96.6,78.2
