�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�����s,1301,�ʎ�����,40000,,,1324829,331,80.3,89.0
2013,1,29,��,�����s,1301,�ʎ�����,40000,�Á@��,022,317263,269,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,,,1212780,347,77.7,90.4
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,317263,269,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,227673,216,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,204203,263,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,87296,195,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,83798,279,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,63854,1011,,
2013,1,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,38845,495,,
2013,1,29,��,�����s,1301,�݂���,40100,,,542602,212,88.4,86.2
2013,1,29,��,�����s,1301,�݂���,40100,�Á@��,022,302306,220,,
2013,1,29,��,�����s,1301,�݂���,40100,���@�Q,038,74407,174,,
2013,1,29,��,�����s,1301,�݂���,40100,���@��,042,72145,188,,
2013,1,29,��,�����s,1301,�l�[�u��,41201,,,1847,141,25.4,61.0
2013,1,29,��,�����s,1301,�l�[�u��,41201,��@��,044,1044,94,,
2013,1,29,��,�����s,1301,�l�[�u��,41201,�L�@��,034,650,193,,
2013,1,29,��,�����s,1301,�ÂȂ݂���,41253,,,4340,189,15.6,80.8
2013,1,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,4340,189,,
2013,1,29,��,�����s,1301,���悩��,41301,,,87124,193,87.2,92.8
2013,1,29,��,�����s,1301,���悩��,41301,���@�Q,038,83984,193,,
2013,1,29,��,�����s,1301,�͂�����,41321,,,40606,158,102.5,78.6
2013,1,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,34566,157,,
2013,1,29,��,�����s,1301,���̑��G����,41999,,,124772,366,53.2,95.3
2013,1,29,��,�����s,1301,��񂲌v,42000,,,221176,256,91.8,100.0
2013,1,29,��,�����s,1301,��񂲌v,42000,�@�X,002,201583,262,,
2013,1,29,��,�����s,1301,�W���i�S���h,42505,,,4875,289,55.8,86.8
2013,1,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4875,289,,
2013,1,29,��,�����s,1301,����,42515,,,12670,210,64.9,101.0
2013,1,29,��,�����s,1301,����,42515,�@�X,002,11890,215,,
2013,1,29,��,�����s,1301,�ӂ�,42804,,,173027,245,89.1,96.1
2013,1,29,��,�����s,1301,�ӂ�,42804,�@�X,002,154294,251,,
2013,1,29,��,�����s,1301,���̑����,42999,,,30604,335,164.6,119.6
2013,1,29,��,�����s,1301,���{�Ȃ��v,43000,,,260,483,18.1,194.0
2013,1,29,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,200,546,,
2013,1,29,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,50,265,,
2013,1,29,��,�����s,1301,���̑��Ȃ�,43401,,,260,483,18.1,194.0
2013,1,29,��,�����s,1301,���m�Ȃ�,43499,,,340,272,52.3,101.5
2013,1,29,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,205,243,,
2013,1,29,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,135,315,,
2013,1,29,��,�����s,1301,�����v,43500,,,14468,314,51.0,112.5
2013,1,29,��,�����s,1301,�����v,43500,���@��,040,9495,315,,
2013,1,29,��,�����s,1301,�����v,43500,�R�@�`,006,4773,312,,
2013,1,29,��,�����s,1301,�Â���,43700,,,9695,314,34.3,112.9
2013,1,29,��,�����s,1301,�Â���,43700,���@��,040,9495,315,,
2013,1,29,��,�����s,1301,�a����,43751,,,4773,312,5750.6,55.2
2013,1,29,��,�����s,1301,�a����,43751,�R�@�`,006,4773,312,,
2013,1,29,��,�����s,1301,�Ԃǂ��v,45000,,,2415,333,149.4,98.5
2013,1,29,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2415,333,,
2013,1,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,2415,333,149.4,98.5
2013,1,29,��,�����s,1301,������,46100,,,135686,1131,72.1,101.0
2013,1,29,��,�����s,1301,������,46100,�ȁ@��,009,63059,1020,,
2013,1,29,��,�����s,1301,������,46100,���@��,040,20325,1576,,
2013,1,29,��,�����s,1301,������,46100,��@��,008,14292,967,,
2013,1,29,��,�����s,1301,�������v,47000,,,7545,1199,47.6,127.1
2013,1,29,��,�����s,1301,�������v,47000,�Á@��,022,4724,1435,,
2013,1,29,��,�����s,1301,�������v,47000,�F�@�{,043,1465,623,,
2013,1,29,��,�����s,1301,����������,47200,,,6444,1326,87.2,103.8
2013,1,29,��,�����s,1301,����������,47200,�Á@��,022,4724,1435,,
2013,1,29,��,�����s,1301,����������,47200,��@�t,012,729,1013,,
2013,1,29,��,�����s,1301,�A���f�X,47213,,,1065,430,19.1,78.3
2013,1,29,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1065,430,,
2013,1,29,��,�����s,1301,���̑�������,47299,,,36,1181,1.2,139.4
2013,1,29,��,�����s,1301,������,48100,,,2850,312,52.3,96.9
2013,1,29,��,�����s,1301,������,48100,���@�m,039,1440,405,,
2013,1,29,��,�����s,1301,������,48100,�F�@�{,043,1410,218,,
2013,1,29,��,�����s,1301,�L�E�C�t���c,49300,,,25386,360,47.6,88.9
2013,1,29,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8689,338,,
2013,1,29,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4981,461,,
2013,1,29,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,4892,310,,
2013,1,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,1359,921,93.5,91.0
2013,1,29,��,�����s,1301,�A���ʎ��v,50000,,,112049,152,124.5,94.4
2013,1,29,��,�����s,1301,�o�i�i,50100,,,61101,130,122.2,92.2
2013,1,29,��,�����s,1301,�p�C�i�b�v��,50300,,,6196,171,130.7,111.0
2013,1,29,��,�����s,1301,������,50400,,,16078,144,239.0,96.6
2013,1,29,��,�����s,1301,�O���v�t���c,50500,,,15096,151,93.9,100.0
2013,1,29,��,�����s,1301,�I�����W,50600,,,6714,172,121.1,100.0
2013,1,29,��,�����s,1301,�A���L�E�C,50800,,,200,173,50.0,94.5
2013,1,29,��,�����s,1301,�A��������,50850,,,2115,152,231.1,77.2
2013,1,29,��,�����s,1301,���̗A���ʎ�,50900,,,4549,421,80.6,115.3
