�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�����s,1301,��ؑ���,30000,,,4314297,184,97.3,106.4
2011,11,12,�y,�����s,1301,��ؑ���,30000,��@��,008,939848,111,,
2011,11,12,�y,�����s,1301,��ؑ���,30000,��@�t,012,769341,123,,
2011,11,12,�y,�����s,1301,��ؑ���,30000,�k�C��,001,615206,120,,
2011,11,12,�y,�����s,1301,��ؑ���,30000,�@�X,002,269138,199,,
2011,11,12,�y,�����s,1301,��ؑ���,30000,��@��,011,234020,219,,
2011,11,12,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,229611,151,,
2011,11,12,�y,�����s,1301,��ؑ���,30000,���@��,020,166946,239,,
2011,11,12,�y,�����s,1301,��������,30100,,,363516,62,93.8,91.2
2011,11,12,�y,�����s,1301,��������,30100,��@�t,012,227330,61,,
2011,11,12,�y,�����s,1301,��������,30100,�@�X,002,70190,53,,
2011,11,12,�y,�����s,1301,����,30200,,,74301,103,98.8,93.6
2011,11,12,�y,�����s,1301,����,30200,��@�t,012,51245,103,,
2011,11,12,�y,�����s,1301,����,30200,��@��,011,14831,83,,
2011,11,12,�y,�����s,1301,�ɂ񂶂�,30300,,,258333,109,103.0,100.0
2011,11,12,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,134315,115,,
2011,11,12,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,67020,116,,
2011,11,12,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,22180,84,,
2011,11,12,�y,�����s,1301,���ڂ�,30400,,,75448,190,203.9,95.0
2011,11,12,�y,�����s,1301,���ڂ�,30400,�@�X,002,50311,202,,
2011,11,12,�y,�����s,1301,���ڂ�,30400,�k�C��,001,16429,152,,
2011,11,12,�y,�����s,1301,�����̂�,30500,,,8,1772,8.7,132.3
2011,11,12,�y,�����s,1301,�����̂�,30500,������,046,8,1772,,
2011,11,12,�y,�����s,1301,��񂱂�,30600,,,30328,349,102.4,102.6
2011,11,12,�y,�����s,1301,��񂱂�,30600,��@��,008,29614,345,,
2011,11,12,�y,�����s,1301,�͂�����,31100,,,435272,39,111.1,97.5
2011,11,12,�y,�����s,1301,�͂�����,31100,��@��,008,326446,36,,
2011,11,12,�y,�����s,1301,�͂�����,31100,���@��,020,64341,57,,
2011,11,12,�y,�����s,1301,���܂�,31500,,,31599,146,100.9,106.6
2011,11,12,�y,�����s,1301,���܂�,31500,��@��,011,14774,153,,
2011,11,12,�y,�����s,1301,���܂�,31500,��@��,008,7283,126,,
2011,11,12,�y,�����s,1301,���܂�,31500,���@��,013,3704,127,,
2011,11,12,�y,�����s,1301,���̑��̍ؗ�,31550,,,23590,194,93.3,100.5
2011,11,12,�y,�����s,1301,���񂰂񂳂�,31560,,,15603,172,99.1,102.4
2011,11,12,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9420,154,,
2011,11,12,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1934,143,,
2011,11,12,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1465,318,,
2011,11,12,�y,�����s,1301,�L���x�c,31700,,,443955,57,92.9,98.3
2011,11,12,�y,�����s,1301,�L���x�c,31700,��@�t,012,182280,59,,
2011,11,12,�y,�����s,1301,�L���x�c,31700,��@��,008,94025,63,,
2011,11,12,�y,�����s,1301,�L���x�c,31700,���@�m,023,63870,64,,
2011,11,12,�y,�����s,1301,�ق���񂻂�,31800,,,85020,200,107.4,94.3
2011,11,12,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,42046,166,,
2011,11,12,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,11896,88,,
2011,11,12,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,11811,313,,
2011,11,12,�y,�����s,1301,�˂�,31900,,,225785,191,113.0,99.0
2011,11,12,�y,�����s,1301,�˂�,31900,�@�X,002,47547,163,,
2011,11,12,�y,�����s,1301,�˂�,31900,�H�@�c,005,29550,164,,
2011,11,12,�y,�����s,1301,�˂�,31900,��@��,008,22041,130,,
2011,11,12,�y,�����s,1301,�ӂ�,32300,,,6012,223,88.0,99.6
2011,11,12,�y,�����s,1301,�ӂ�,32300,���@�m,023,6000,223,,
2011,11,12,�y,�����s,1301,����,32400,,,348,467,62.1,104.7
2011,11,12,�y,�����s,1301,����,32400,��@��,008,340,469,,
2011,11,12,�y,�����s,1301,�݂�,32500,,,7140,323,105.5,97.0
2011,11,12,�y,�����s,1301,�݂�,32500,��@�t,012,2986,268,,
2011,11,12,�y,�����s,1301,�݂�,32500,��@��,008,1581,418,,
2011,11,12,�y,�����s,1301,�݂�,32500,��@��,011,1198,266,,
2011,11,12,�y,�����s,1301,����񂬂�,32600,,,15976,307,99.7,99.4
2011,11,12,�y,�����s,1301,����񂬂�,32600,��@�t,012,4628,355,,
2011,11,12,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,4527,275,,
2011,11,12,�y,�����s,1301,����񂬂�,32600,���@��,007,2022,156,,
2011,11,12,�y,�����s,1301,�ɂ�,32800,,,23875,437,105.0,93.2
2011,11,12,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,8080,453,,
2011,11,12,�y,�����s,1301,�ɂ�,32800,��@��,008,6164,379,,
2011,11,12,�y,�����s,1301,�ɂ�,32800,��@�t,012,4040,332,,
2011,11,12,�y,�����s,1301,�Z�����[,32900,,,32184,226,82.8,98.7
2011,11,12,�y,�����s,1301,�Z�����[,32900,���@��,020,15915,229,,
2011,11,12,�y,�����s,1301,�Z�����[,32900,�Á@��,022,11390,232,,
2011,11,12,�y,�����s,1301,�A�X�p���K�X,33100,,,11707,770,134.2,93.1
2011,11,12,�y,�����s,1301,�@�@�����A��,33101,,,11704,770,134.2,93.0
2011,11,12,�y,�����s,1301,�J���t�����[,33200,,,15207,146,77.3,102.1
2011,11,12,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,8838,158,,
2011,11,12,�y,�����s,1301,�J���t�����[,33200,��@��,008,2236,127,,
2011,11,12,�y,�����s,1301,�J���t�����[,33200,��@��,011,858,141,,
2011,11,12,�y,�����s,1301,�u���b�R���[,33300,,,59060,272,100.5,105.0
2011,11,12,�y,�����s,1301,�u���b�R���[,33300,��@��,011,23911,313,,
2011,11,12,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,7108,252,,
2011,11,12,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,5176,271,,
2011,11,12,�y,�����s,1301,�@�@�����A��,33301,,,6226,138,132.4,82.6
2011,11,12,�y,�����s,1301,���^�X,33400,,,333785,93,112.3,100.0
2011,11,12,�y,�����s,1301,���^�X,33400,��@��,008,241646,88,,
2011,11,12,�y,�����s,1301,���^�X,33400,���@��,028,42370,99,,
2011,11,12,�y,�����s,1301,�p�Z��,33600,,,3551,567,118.2,95.1
2011,11,12,�y,�����s,1301,�p�Z��,33600,��@�t,012,2685,424,,
2011,11,12,�y,�����s,1301,�p�Z��,33600,�Á@��,022,243,1093,,
2011,11,12,�y,�����s,1301,���イ��,34100,,,150091,308,112.5,98.1
2011,11,12,�y,�����s,1301,���イ��,34100,��@��,011,54855,313,,
2011,11,12,�y,�����s,1301,���イ��,34100,�Q�@�n,010,33650,305,,
2011,11,12,�y,�����s,1301,���イ��,34100,��@�t,012,13242,312,,
2011,11,12,�y,�����s,1301,���ڂ���,34200,,,124416,148,62.7,113.0
2011,11,12,�y,�����s,1301,���ڂ���,34200,�k�C��,001,85920,136,,
2011,11,12,�y,�����s,1301,���ڂ���,34200,�{�@��,045,1272,545,,
2011,11,12,�y,�����s,1301,���ڂ���,34200,��@�t,012,580,670,,
2011,11,12,�y,�����s,1301,�@�@�����A��,34201,,,35301,147,91.9,96.7
2011,11,12,�y,�����s,1301,�Ȃ�,34300,,,95014,324,123.9,100.0
2011,11,12,�y,�����s,1301,�Ȃ�,34300,���@�m,039,48702,347,,
2011,11,12,�y,�����s,1301,�Ȃ�,34300,���@��,040,15617,375,,
2011,11,12,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,8794,195,,
2011,11,12,�y,�����s,1301,�g�}�g,34400,,,220328,408,140.4,93.8
2011,11,12,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,88433,391,,
2011,11,12,�y,�����s,1301,�g�}�g,34400,��@�t,012,36121,373,,
2011,11,12,�y,�����s,1301,�g�}�g,34400,���@�m,023,27649,499,,
2011,11,12,�y,�����s,1301,�~�j�g�}�g,34450,,,46312,605,112.2,97.6
2011,11,12,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10489,709,,
2011,11,12,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,9357,599,,
2011,11,12,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5738,601,,
2011,11,12,�y,�����s,1301,�s�[�}��,34500,,,78442,261,107.1,96.3
2011,11,12,�y,�����s,1301,�s�[�}��,34500,��@��,008,53169,204,,
2011,11,12,�y,�����s,1301,�s�[�}��,34500,���@�m,039,5966,419,,
2011,11,12,�y,�����s,1301,�s�[�}��,34500,��@��,003,3799,181,,
2011,11,12,�y,�����s,1301,�����Ƃ�,34600,,,2726,1127,107.2,97.1
2011,11,12,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1620,1341,,
2011,11,12,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,861,757,,
2011,11,12,�y,�����s,1301,�X�C�g�R�[��,34700,,,30,441,23.8,226.2
2011,11,12,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,20,504,,
2011,11,12,�y,�����s,1301,���₢�񂰂�,35100,,,16519,605,115.9,95.7
2011,11,12,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,7864,671,,
2011,11,12,�y,�����s,1301,���₢�񂰂�,35100,������,046,4850,531,,
2011,11,12,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,1292,482,,
2011,11,12,�y,�����s,1301,���₦��ǂ�,35200,,,5837,945,127.3,104.3
2011,11,12,�y,�����s,1301,���₦��ǂ�,35200,������,046,1827,1088,,
2011,11,12,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,1565,1033,,
2011,11,12,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,379,1251,,
2011,11,12,�y,�����s,1301,�@�@�����A��,35201,,,1536,407,92.2,96.2
2011,11,12,�y,�����s,1301,������ǂ�,35300,,,90,1295,236.8,95.9
2011,11,12,�y,�����s,1301,������ǂ�,35300,������,046,90,1295,,
2011,11,12,�y,�����s,1301,�����܂�,35500,,,871,1094,115.2,101.0
2011,11,12,�y,�����s,1301,�����܂�,35500,�Á@��,022,402,1435,,
2011,11,12,�y,�����s,1301,�����܂�,35500,��@�t,012,361,885,,
2011,11,12,�y,�����s,1301,���񂵂�,36100,,,87426,165,81.3,80.9
2011,11,12,�y,�����s,1301,���񂵂�,36100,��@�t,012,42676,138,,
2011,11,12,�y,�����s,1301,���񂵂�,36100,��@��,008,34594,126,,
2011,11,12,�y,�����s,1301,�΂ꂢ����,36200,,,211175,112,65.5,102.8
2011,11,12,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,207223,112,,
2011,11,12,�y,�����s,1301,���Ƃ���,36300,,,90332,184,78.4,91.1
2011,11,12,�y,�����s,1301,���Ƃ���,36300,��@��,011,69630,176,,
2011,11,12,�y,�����s,1301,���Ƃ���,36300,��@�t,012,9321,191,,
2011,11,12,�y,�����s,1301,��܂̂���,36500,,,79895,289,215.0,99.7
2011,11,12,�y,�����s,1301,��܂̂���,36500,�@�X,002,62056,287,,
2011,11,12,�y,�����s,1301,��܂̂���,36500,��@��,003,10310,237,,
2011,11,12,�y,�����s,1301,���܂˂�,36610,,,260018,92,60.2,98.9
2011,11,12,�y,�����s,1301,���܂˂�,36610,�k�C��,001,219970,94,,
2011,11,12,�y,�����s,1301,�@�@�����A��,36620,,,35763,70,95.3,95.9
2011,11,12,�y,�����s,1301,�ɂ�ɂ�,36700,,,20636,551,117.8,125.8
2011,11,12,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10509,940,,
2011,11,12,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,3315,71,,
2011,11,12,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2011,11,12,�y,�����s,1301,�@�@�����A��,36701,,,6811,186,117.1,92.5
2011,11,12,�y,�����s,1301,���傤��,37200,,,14088,458,121.8,98.7
2011,11,12,�y,�����s,1301,���傤��,37200,���@�m,039,5470,679,,
2011,11,12,�y,�����s,1301,���傤��,37200,��@�t,012,1563,408,,
2011,11,12,�y,�����s,1301,���傤��,37200,�a�̎R,030,640,511,,
2011,11,12,�y,�����s,1301,�@�@�����A��,37201,,,5832,217,113.7,101.9
2011,11,12,�y,�����s,1301,����������,38100,,,31994,850,121.4,100.6
2011,11,12,�y,�����s,1301,����������,38100,��@��,003,6551,836,,
2011,11,12,�y,�����s,1301,����������,38100,�H�@�c,005,5577,1038,,
2011,11,12,�y,�����s,1301,����������,38100,�ȁ@��,009,4569,777,,
2011,11,12,�y,�����s,1301,�@�@�����A��,38101,,,2489,335,90.1,107.4
2011,11,12,�y,�����s,1301,�Ȃ߂�,38300,,,13478,339,97.4,106.3
2011,11,12,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3846,395,,
2011,11,12,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3231,372,,
2011,11,12,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1868,236,,
2011,11,12,�y,�����s,1301,���̂�����,38400,,,60753,236,124.7,104.4
2011,11,12,�y,�����s,1301,���̂�����,38400,���@��,020,32449,243,,
2011,11,12,�y,�����s,1301,���̂�����,38400,�V�@��,015,22934,237,,
2011,11,12,�y,�����s,1301,���߂�,38500,,,43324,471,122.2,98.5
2011,11,12,�y,�����s,1301,���߂�,38500,���@��,020,27409,494,,
2011,11,12,�y,�����s,1301,���߂�,38500,�V�@��,015,6901,434,,
2011,11,12,�y,�����s,1301,���߂�,38500,��@��,008,3319,326,,
2011,11,12,�y,�����s,1301,���̑��̖��,39000,,,88931,805,105.1,92.7
2011,11,12,�y,�����s,1301,�A����،v,39100,,,135661,245,95.9,98.0
2011,11,12,�y,�����s,1301,���̗A�����,39200,,,30001,388,81.8,95.6
