�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,�_�ˎs,2801,�ʎ�����,40000,,,125805,278,187.3,86.9
2013,1,28,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,26800,212,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,82944,346,159.9,94.3
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26800,212,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,16680,180,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7360,896,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6431,269,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4658,173,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4330,609,,
2013,1,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,4150,205,,
2013,1,28,��,�_�ˎs,2801,�݂���,40100,,,24377,167,131.5,103.7
2013,1,28,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,15990,182,,
2013,1,28,��,�_�ˎs,2801,�݂���,40100,���@��,036,4512,160,,
2013,1,28,��,�_�ˎs,2801,���悩��,41301,,,4311,202,69.4,93.5
2013,1,28,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,4311,202,,
2013,1,28,��,�_�ˎs,2801,�͂�����,41321,,,2990,136,�|,�|
2013,1,28,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2300,137,,
2013,1,28,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,690,131,,
2013,1,28,��,�_�ˎs,2801,���̑��G����,41999,,,4232,278,170.0,72.8
2013,1,28,��,�_�ˎs,2801,��񂲌v,42000,,,30950,211,198.6,89.0
2013,1,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26800,212,,
2013,1,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,7150,233,611.1,95.9
2013,1,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,7150,233,,
2013,1,28,��,�_�ˎs,2801,����,42515,,,5054,212,106.0,95.5
2013,1,28,��,�_�ˎs,2801,����,42515,���@��,020,3040,214,,
2013,1,28,��,�_�ˎs,2801,����,42515,�@�X,002,2014,210,,
2013,1,28,��,�_�ˎs,2801,�ӂ�,42804,,,18596,199,194.7,82.2
2013,1,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,17486,200,,
2013,1,28,��,�_�ˎs,2801,���̑����,42999,,,150,557,150.0,132.6
2013,1,28,��,�_�ˎs,2801,������,46100,,,12567,1100,172.6,102.2
2013,1,28,��,�_�ˎs,2801,������,46100,�F�@�{,043,6085,1019,,
2013,1,28,��,�_�ˎs,2801,������,46100,���@��,042,2373,1038,,
2013,1,28,��,�_�ˎs,2801,������,46100,���@��,040,2351,1399,,
2013,1,28,��,�_�ˎs,2801,�������v,47000,,,929,752,194.8,66.7
2013,1,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,320,1319,,
2013,1,28,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,270,175,,
2013,1,28,��,�_�ˎs,2801,�������v,47000,������,046,184,476,,
2013,1,28,��,�_�ˎs,2801,����������,47200,,,659,989,138.2,87.8
2013,1,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,320,1319,,
2013,1,28,��,�_�ˎs,2801,����������,47200,������,046,184,476,,
2013,1,28,��,�_�ˎs,2801,����������,47200,�{�@��,045,78,1319,,
2013,1,28,��,�_�ˎs,2801,�A���f�X,47213,,,270,175,�|,�|
2013,1,28,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,270,175,,
2013,1,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2492,413,�|,�|
2013,1,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,2120,405,,
2013,1,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,97,1234,7.7,91.1
2013,1,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,42860,145,279.8,91.2
2013,1,28,��,�_�ˎs,2801,�o�i�i,50100,,,32919,132,620.6,106.5
2013,1,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3832,79,******,10.4
2013,1,28,��,�_�ˎs,2801,������,50400,,,958,171,11.6,111.8
2013,1,28,��,�_�ˎs,2801,�I�����W,50600,,,2176,167,426.7,70.2
2013,1,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2976,352,241.8,116.6
