�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�k��B�s,4001,�ʎ�����,40000,,,212516,303,144.8,91.0
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,,,62780,463,97.0,108.4
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24836,327,,
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16900,390,,
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,9780,307,,
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3199,1127,,
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,2008,1432,,
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1904,457,,
2016,5,27,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,1800,544,,
2016,5,27,��,�k��B�s,4001,�݂���,40100,,,2255,1324,702.5,88.3
2016,5,27,��,�k��B�s,4001,�݂���,40100,��@��,044,2022,1303,,
2016,5,27,��,�k��B�s,4001,���̑��G����,41999,,,281,773,21.7,245.4
2016,5,27,��,�k��B�s,4001,��񂲌v,42000,,,16900,390,100.7,95.1
2016,5,27,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16900,390,,
2016,5,27,��,�k��B�s,4001,�W���i�S���h,42505,,,3130,367,70.0,98.4
2016,5,27,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3130,367,,
2016,5,27,��,�k��B�s,4001,����,42515,,,2590,271,94.3,100.0
2016,5,27,��,�k��B�s,4001,����,42515,�@�X,002,2590,271,,
2016,5,27,��,�k��B�s,4001,�ӂ�,42804,,,10570,423,111.3,90.6
2016,5,27,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10570,423,,
2016,5,27,��,�k��B�s,4001,���̑����,42999,,,610,450,871.4,88.6
2016,5,27,��,�k��B�s,4001,�т�,43900,,,102,1794,51.5,107.9
2016,5,27,��,�k��B�s,4001,�т�,43900,���@��,042,62,1607,,
2016,5,27,��,�k��B�s,4001,�т�,43900,���@��,040,40,2083,,
2016,5,27,��,�k��B�s,4001,����,44100,,,380,1263,666.7,109.1
2016,5,27,��,�k��B�s,4001,����,44100,���@��,040,350,1257,,
2016,5,27,��,�k��B�s,4001,������,44700,,,80,1026,66.7,99.1
2016,5,27,��,�k��B�s,4001,������,44700,���@��,040,80,1026,,
2016,5,27,��,�k��B�s,4001,�����Ƃ�,44800,,,100,3218,172.4,137.3
2016,5,27,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,98,3162,,
2016,5,27,��,�k��B�s,4001,����,44950,,,4488,593,158.5,128.4
2016,5,27,��,�k��B�s,4001,����,44950,���@��,041,1904,457,,
2016,5,27,��,�k��B�s,4001,����,44950,�a�̎R,030,1800,544,,
2016,5,27,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1331,1813,108.2,100.0
2016,5,27,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,863,1762,,
2016,5,27,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,468,1908,,
2016,5,27,��,�k��B�s,4001,�f���E�F�A,45202,,,1183,1768,105.8,99.5
2016,5,27,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,863,1762,,
2016,5,27,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,320,1785,,
2016,5,27,��,�k��B�s,4001,����,45206,,,148,2176,132.1,99.9
2016,5,27,��,�k��B�s,4001,����,45206,���@��,040,148,2176,,
2016,5,27,��,�k��B�s,4001,������,46100,,,1601,752,43.2,96.5
2016,5,27,��,�k��B�s,4001,������,46100,��@��,044,903,757,,
2016,5,27,��,�k��B�s,4001,������,46100,���@��,040,285,757,,
2016,5,27,��,�k��B�s,4001,������,46100,���@��,042,235,599,,
2016,5,27,��,�k��B�s,4001,�������v,47000,,,14838,417,97.9,103.7
2016,5,27,��,�k��B�s,4001,�������v,47000,�F�@�{,043,14008,399,,
2016,5,27,��,�k��B�s,4001,����������,47200,,,1716,666,157.3,94.1
2016,5,27,��,�k��B�s,4001,����������,47200,�F�@�{,043,936,608,,
2016,5,27,��,�k��B�s,4001,����������,47200,�Á@��,022,455,829,,
2016,5,27,��,�k��B�s,4001,�A���f�X,47213,,,725,423,64.4,113.1
2016,5,27,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,725,423,,
2016,5,27,��,�k��B�s,4001,���̑�������,47299,,,12397,382,95.9,100.8
2016,5,27,��,�k��B�s,4001,������,48100,,,20056,251,97.0,99.6
2016,5,27,��,�k��B�s,4001,������,48100,�F�@�{,043,10719,223,,
2016,5,27,��,�k��B�s,4001,������,48100,���@��,042,9255,285,,
2016,5,27,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,371,1784,51.0,106.3
2016,5,27,��,�k��B�s,4001,�A���ʎ��v,50000,,,149736,235,182.5,90.7
2016,5,27,��,�k��B�s,4001,�o�i�i,50100,,,123040,202,236.2,100.5
2016,5,27,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7080,255,163.4,109.4
2016,5,27,��,�k��B�s,4001,������,50400,,,1330,408,50.4,118.6
2016,5,27,��,�k��B�s,4001,�O���v�t���c,50500,,,1552,241,32.0,102.1
2016,5,27,��,�k��B�s,4001,�I�����W,50600,,,5248,296,61.0,102.4
2016,5,27,��,�k��B�s,4001,�A�������Ƃ�,50700,,,648,1704,125.3,101.9
2016,5,27,��,�k��B�s,4001,�A���L�E�C,50800,,,5554,540,180.4,94.9
2016,5,27,��,�k��B�s,4001,�A��������,50850,,,980,180,163.3,124.1
2016,5,27,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4305,429,80.3,89.7
