�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,,,411673,206,104.5,93.2
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,164829,146,,
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,92091,131,,
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,43320,130,,
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,20192,331,,
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,15374,215,,
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,11707,96,,
2015,10,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,9831,701,,
2015,10,16,��,�_�ˎs,2801,��������,30100,,,35862,91,92.5,93.8
2015,10,16,��,�_�ˎs,2801,��������,30100,�k�C��,001,15650,94,,
2015,10,16,��,�_�ˎs,2801,��������,30100,�΁@��,017,11682,95,,
2015,10,16,��,�_�ˎs,2801,��������,30100,�@�X,002,6600,80,,
2015,10,16,��,�_�ˎs,2801,����,30200,,,1550,44,720.9,14.3
2015,10,16,��,�_�ˎs,2801,����,30200,�R�@�`,006,1400,14,,
2015,10,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20900,119,125.8,96.7
2015,10,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,20900,119,,
2015,10,16,��,�_�ˎs,2801,���ڂ�,30400,,,9900,198,198.4,128.6
2015,10,16,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,9900,198,,
2015,10,16,��,�_�ˎs,2801,�����̂�,30500,,,32,1215,53.3,103.8
2015,10,16,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,32,1215,,
2015,10,16,��,�_�ˎs,2801,��񂱂�,30600,,,3180,629,125.2,92.5
2015,10,16,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2505,662,,
2015,10,16,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,520,494,,
2015,10,16,��,�_�ˎs,2801,�͂�����,31100,,,112410,108,106.3,95.6
2015,10,16,��,�_�ˎs,2801,�͂�����,31100,���@��,020,112410,108,,
2015,10,16,��,�_�ˎs,2801,���܂�,31500,,,3786,364,179.1,94.3
2015,10,16,��,�_�ˎs,2801,���܂�,31500,���@��,040,1960,378,,
2015,10,16,��,�_�ˎs,2801,���܂�,31500,���@��,028,1826,348,,
2015,10,16,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2288,385,141.6,93.2
2015,10,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2376,324,146.8,99.1
2015,10,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,880,253,,
2015,10,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,848,361,,
2015,10,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,508,387,,
2015,10,16,��,�_�ˎs,2801,�L���x�c,31700,,,66110,125,122.5,89.9
2015,10,16,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,41320,119,,
2015,10,16,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,18890,132,,
2015,10,16,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3074,737,77.8,100.1
2015,10,16,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1908,773,,
2015,10,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,501,619,,
2015,10,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,447,673,,
2015,10,16,��,�_�ˎs,2801,�˂�,31900,,,9288,434,84.4,97.7
2015,10,16,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2598,296,,
2015,10,16,��,�_�ˎs,2801,�˂�,31900,���@��,020,2230,364,,
2015,10,16,��,�_�ˎs,2801,�˂�,31900,���@��,037,1488,514,,
2015,10,16,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,403,,
2015,10,16,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,395,796,,
2015,10,16,��,�_�ˎs,2801,�ӂ�,32300,,,320,300,133.3,98.7
2015,10,16,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,300,,
2015,10,16,��,�_�ˎs,2801,�݂�,32500,,,538,471,102.5,103.7
2015,10,16,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,602,,
2015,10,16,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,329,,
2015,10,16,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,439,,
2015,10,16,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,216,,
2015,10,16,��,�_�ˎs,2801,����񂬂�,32600,,,365,789,99.5,126.2
2015,10,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,290,770,,
2015,10,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,75,864,,
2015,10,16,��,�_�ˎs,2801,�ɂ�,32800,,,948,729,101.6,94.3
2015,10,16,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,850,720,,
2015,10,16,��,�_�ˎs,2801,�Z�����[,32900,,,1351,254,103.9,95.8
2015,10,16,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1300,254,,
2015,10,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,167,1105,76.6,96.6
2015,10,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,90,1101,,
2015,10,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,34,1175,,
2015,10,16,��,�_�ˎs,2801,�@�@�����A��,33101,,,43,1057,69.4,102.3
2015,10,16,��,�_�ˎs,2801,�J���t�����[,33200,,,420,229,95.9,99.6
2015,10,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,229,,
2015,10,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,230,,
2015,10,16,��,�_�ˎs,2801,�u���b�R���[,33300,,,4413,548,124.2,100.7
2015,10,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2310,526,,
2015,10,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1340,628,,
2015,10,16,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,492,50.0,100.0
2015,10,16,��,�_�ˎs,2801,���^�X,33400,,,23784,219,97.0,98.6
2015,10,16,��,�_�ˎs,2801,���^�X,33400,���@��,020,18058,195,,
2015,10,16,��,�_�ˎs,2801,���^�X,33400,��@��,008,4416,265,,
2015,10,16,��,�_�ˎs,2801,�p�Z��,33600,,,147,1354,83.5,104.4
2015,10,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,144,1314,,
2015,10,16,��,�_�ˎs,2801,���イ��,34100,,,11683,320,83.9,101.9
2015,10,16,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,2000,354,,
2015,10,16,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1795,326,,
2015,10,16,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1770,296,,
2015,10,16,��,�_�ˎs,2801,���イ��,34100,�{�@��,004,1425,312,,
2015,10,16,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,1260,345,,
2015,10,16,��,�_�ˎs,2801,���ڂ���,34200,,,3454,151,45.7,95.0
2015,10,16,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,3310,135,,
2015,10,16,��,�_�ˎs,2801,�Ȃ�,34300,,,3834,375,50.9,101.6
2015,10,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1703,360,,
2015,10,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,497,441,,
2015,10,16,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,495,153,,
2015,10,16,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,359,498,,
2015,10,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,330,628,,
2015,10,16,��,�_�ˎs,2801,�g�}�g,34400,,,8160,518,79.3,96.1
2015,10,16,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2964,466,,
2015,10,16,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2421,443,,
2015,10,16,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,956,676,,
2015,10,16,��,�_�ˎs,2801,�g�}�g,34400,���@�Q,038,576,555,,
2015,10,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2171,837,94.8,95.5
2015,10,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,960,743,,
2015,10,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,486,928,,
2015,10,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,378,919,,
2015,10,16,��,�_�ˎs,2801,�s�[�}��,34500,,,3216,402,50.5,107.5
2015,10,16,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1571,341,,
2015,10,16,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,434,531,,
2015,10,16,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,289,297,,
2015,10,16,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,240,54,,
2015,10,16,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,176,361,,
2015,10,16,��,�_�ˎs,2801,�����Ƃ�,34600,,,181,1273,88.3,114.9
2015,10,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,156,1410,,
2015,10,16,��,�_�ˎs,2801,���₢�񂰂�,35100,,,260,1068,84.7,97.7
2015,10,16,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,160,1018,,
2015,10,16,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,58,1205,,
2015,10,16,��,�_�ˎs,2801,���₦��ǂ�,35200,,,143,1254,74.1,110.2
2015,10,16,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,88,824,,
2015,10,16,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,50,1922,,
2015,10,16,��,�_�ˎs,2801,�����܂�,35500,,,382,828,138.4,70.5
2015,10,16,��,�_�ˎs,2801,�����܂�,35500,���@��,028,342,786,,
2015,10,16,��,�_�ˎs,2801,���񂵂�,36100,,,9247,269,103.8,81.0
2015,10,16,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4165,231,,
2015,10,16,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2460,305,,
2015,10,16,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2460,290,,
2015,10,16,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13430,105,116.8,115.4
2015,10,16,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13430,105,,
2015,10,16,��,�_�ˎs,2801,���Ƃ���,36300,,,1535,236,58.8,97.9
2015,10,16,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,900,185,,
2015,10,16,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,510,232,,
2015,10,16,��,�_�ˎs,2801,���܂˂�,36610,,,34173,110,110.4,108.9
2015,10,16,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23850,72,,
2015,10,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10243,200,,
2015,10,16,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,97,100.0,100.0
2015,10,16,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,20,410,5.8,160.2
2015,10,16,��,�_�ˎs,2801,�@�@�����A��,36701,,,20,410,6.0,206.0
2015,10,16,��,�_�ˎs,2801,���傤��,37200,,,522,657,85.9,98.9
2015,10,16,��,�_�ˎs,2801,���傤��,37200,���@�m,039,326,839,,
2015,10,16,��,�_�ˎs,2801,�@�@�����A��,37201,,,196,356,100.0,113.0
2015,10,16,��,�_�ˎs,2801,����������,38100,,,4201,1227,93.5,102.3
2015,10,16,��,�_�ˎs,2801,����������,38100,���@��,036,3146,1172,,
2015,10,16,��,�_�ˎs,2801,����������,38100,���@��,028,1055,1390,,
2015,10,16,��,�_�ˎs,2801,�Ȃ߂�,38300,,,236,358,48.6,83.6
2015,10,16,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,236,358,,
2015,10,16,��,�_�ˎs,2801,���̂�����,38400,,,4675,288,157.0,99.3
2015,10,16,��,�_�ˎs,2801,���̂�����,38400,���@��,020,4675,288,,
2015,10,16,��,�_�ˎs,2801,���߂�,38500,,,3432,451,125.4,92.8
2015,10,16,��,�_�ˎs,2801,���߂�,38500,���@��,020,3297,455,,
2015,10,16,��,�_�ˎs,2801,���̑��̖��,39000,,,3513,1384,97.7,122.0
2015,10,16,��,�_�ˎs,2801,�A����،v,39100,,,1562,1490,63.9,173.3
2015,10,16,��,�_�ˎs,2801,���̗A�����,39200,,,1194,1827,69.7,167.0
