�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�����s,1301,�ʎ�����,40000,,,756198,499,63.0,95.2
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,,,664238,533,58.9,98.5
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,157958,345,,
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,137443,359,,
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,74201,331,,
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,64049,838,,
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,34049,933,,
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,29690,228,,
2016,4,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,24659,814,,
2016,4,8,��,�����s,1301,�݂���,40100,,,95,151,3.5,30.4
2016,4,8,��,�����s,1301,�݂���,40100,���@��,037,95,151,,
2016,4,8,��,�����s,1301,�l�[�u��,41201,,,400,457,22.0,103.2
2016,4,8,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,400,457,,
2016,4,8,��,�����s,1301,�ÂȂ݂���,41253,,,38210,188,26.4,91.7
2016,4,8,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,17070,178,,
2016,4,8,��,�����s,1301,�ÂȂ݂���,41253,�L�@��,034,9730,174,,
2016,4,8,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,5900,212,,
2016,4,8,��,�����s,1301,���悩��,41301,,,230,194,76.7,58.4
2016,4,8,��,�����s,1301,���悩��,41301,���@�Q,038,230,194,,
2016,4,8,��,�����s,1301,�͂�����,41321,,,23426,201,44.9,104.1
2016,4,8,��,�����s,1301,�͂�����,41321,�a�̎R,030,21476,199,,
2016,4,8,��,�����s,1301,���̑��G����,41999,,,159698,383,50.8,87.2
2016,4,8,��,�����s,1301,��񂲌v,42000,,,170277,342,79.1,99.1
2016,4,8,��,�����s,1301,��񂲌v,42000,�@�X,002,157923,345,,
2016,4,8,��,�����s,1301,�W���i�S���h,42505,,,12711,311,114.6,82.9
2016,4,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12711,311,,
2016,4,8,��,�����s,1301,����,42515,,,8180,286,45.3,89.1
2016,4,8,��,�����s,1301,����,42515,�@�X,002,8180,286,,
2016,4,8,��,�����s,1301,�ӂ�,42804,,,143456,347,81.8,100.6
2016,4,8,��,�����s,1301,�ӂ�,42804,�@�X,002,131102,351,,
2016,4,8,��,�����s,1301,���̑����,42999,,,5930,371,54.8,103.1
2016,4,8,��,�����s,1301,�т�,43900,,,6566,1912,200.7,91.7
2016,4,8,��,�����s,1301,�т�,43900,���@��,042,6296,1909,,
2016,4,8,��,�����s,1301,�����Ƃ�,44800,,,564,8625,78.8,96.8
2016,4,8,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,524,8363,,
2016,4,8,��,�����s,1301,�Ԃǂ��v,45000,,,35,750,�|,�|
2016,4,8,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,35,750,,
2016,4,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,35,750,�|,�|
2016,4,8,��,�����s,1301,������,46100,,,163784,885,53.6,99.2
2016,4,8,��,�����s,1301,������,46100,�ȁ@��,009,60118,861,,
2016,4,8,��,�����s,1301,������,46100,���@��,040,34009,931,,
2016,4,8,��,�����s,1301,������,46100,���@��,041,18009,922,,
2016,4,8,��,�����s,1301,������,46100,���@��,042,15195,723,,
2016,4,8,��,�����s,1301,������,46100,�Á@��,022,12167,1011,,
2016,4,8,��,�����s,1301,�������v,47000,,,14830,1250,68.8,101.2
2016,4,8,��,�����s,1301,�������v,47000,�Á@��,022,6096,1586,,
2016,4,8,��,�����s,1301,�������v,47000,��@��,008,3950,697,,
2016,4,8,��,�����s,1301,�������v,47000,���@�m,039,1392,1359,,
2016,4,8,��,�����s,1301,�������v,47000,�F�@�{,043,1283,1004,,
2016,4,8,��,�����s,1301,����������,47200,,,9184,1489,98.1,85.7
2016,4,8,��,�����s,1301,����������,47200,�Á@��,022,6096,1586,,
2016,4,8,��,�����s,1301,����������,47200,���@�m,039,1212,1374,,
2016,4,8,��,�����s,1301,����������,47200,�F�@�{,043,1003,1079,,
2016,4,8,��,�����s,1301,�A���f�X,47213,,,400,671,17.0,78.8
2016,4,8,��,�����s,1301,�A���f�X,47213,�F�@�{,043,280,737,,
2016,4,8,��,�����s,1301,�A���f�X,47213,��@��,008,120,517,,
2016,4,8,��,�����s,1301,���̑�������,47299,,,5246,875,53.3,103.1
2016,4,8,��,�����s,1301,������,48100,,,58867,325,142.0,91.5
2016,4,8,��,�����s,1301,������,48100,�F�@�{,043,51843,304,,
2016,4,8,��,�����s,1301,�L�E�C�t���c,49300,,,24712,575,135.4,93.0
2016,4,8,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,12162,655,,
2016,4,8,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,4800,533,,
2016,4,8,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,3751,511,,
2016,4,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,2546,3292,49.8,100.8
2016,4,8,��,�����s,1301,�A���ʎ��v,50000,,,91959,250,125.8,96.2
2016,4,8,��,�����s,1301,�o�i�i,50100,,,38010,189,122.2,92.6
2016,4,8,��,�����s,1301,�p�C�i�b�v��,50300,,,8400,207,59.3,100.0
2016,4,8,��,�����s,1301,������,50400,,,6024,312,142.0,88.6
2016,4,8,��,�����s,1301,�O���v�t���c,50500,,,17526,230,419.3,89.5
2016,4,8,��,�����s,1301,�I�����W,50600,,,7032,271,123.8,97.5
2016,4,8,��,�����s,1301,�A���L�E�C,50800,,,350,491,2916.7,60.6
2016,4,8,��,�����s,1301,�A��������,50850,,,1805,135,64.7,110.7
2016,4,8,��,�����s,1301,���̗A���ʎ�,50900,,,12813,455,117.1,94.4
