�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�k��B�s,4001,�ʎ�����,40000,,,104421,328,90.5,109.7
2014,7,15,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,10572,153,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,57615,378,84.8,112.8
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,10572,153,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9367,485,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,8919,144,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8037,329,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,6519,578,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2930,412,,
2014,7,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,2014,484,,
2014,7,15,��,�k��B�s,4001,�݂���,40100,,,2312,841,140.4,101.0
2014,7,15,��,�k��B�s,4001,�݂���,40100,��@��,044,1082,970,,
2014,7,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,885,640,,
2014,7,15,��,�k��B�s,4001,�l�[�u��,41201,,,119,256,700.0,161.0
2014,7,15,��,�k��B�s,4001,�l�[�u��,41201,��@��,027,119,256,,
2014,7,15,��,�k��B�s,4001,�ÂȂ݂���,41253,,,990,99,�|,�|
2014,7,15,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,990,99,,
2014,7,15,��,�k��B�s,4001,���̑��G����,41999,,,180,625,74.4,127.8
2014,7,15,��,�k��B�s,4001,��񂲌v,42000,,,1830,491,35.4,114.7
2014,7,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,1830,491,,
2014,7,15,��,�k��B�s,4001,�W���i�S���h,42505,,,530,456,22.2,98.5
2014,7,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,530,456,,
2014,7,15,��,�k��B�s,4001,����,42515,,,60,626,69.8,204.6
2014,7,15,��,�k��B�s,4001,����,42515,�@�X,002,60,626,,
2014,7,15,��,�k��B�s,4001,�ӂ�,42804,,,1140,458,45.8,114.5
2014,7,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1140,458,,
2014,7,15,��,�k��B�s,4001,���̑����,42999,,,100,972,50.0,237.1
2014,7,15,��,�k��B�s,4001,���{�Ȃ��v,43000,,,685,680,279.6,96.6
2014,7,15,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,350,736,,
2014,7,15,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,335,622,,
2014,7,15,��,�k��B�s,4001,�K��,43203,,,685,680,279.6,96.6
2014,7,15,��,�k��B�s,4001,�K��,43203,���@��,040,350,736,,
2014,7,15,��,�k��B�s,4001,�K��,43203,���@��,041,335,622,,
2014,7,15,��,�k��B�s,4001,����,44100,,,9664,535,90.5,100.0
2014,7,15,��,�k��B�s,4001,����,44100,�a�̎R,030,6519,578,,
2014,7,15,��,�k��B�s,4001,����,44100,�R�@��,019,1250,538,,
2014,7,15,��,�k��B�s,4001,������,44700,,,1000,490,106.6,91.6
2014,7,15,��,�k��B�s,4001,������,44700,��@��,044,424,504,,
2014,7,15,��,�k��B�s,4001,������,44700,���@��,040,394,446,,
2014,7,15,��,�k��B�s,4001,�����Ƃ�,44800,,,581,1390,101.9,96.5
2014,7,15,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,574,1384,,
2014,7,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,4280,974,100.4,103.0
2014,7,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2371,961,,
2014,7,15,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,877,885,,
2014,7,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,704,799,,
2014,7,15,��,�k��B�s,4001,�f���E�F�A,45202,,,2164,778,96.4,98.9
2014,7,15,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,743,807,,
2014,7,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,717,726,,
2014,7,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,704,799,,
2014,7,15,��,�k��B�s,4001,����,45206,,,1261,1118,104.3,100.1
2014,7,15,��,�k��B�s,4001,����,45206,���@��,040,1079,1128,,
2014,7,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,855,1259,105.7,111.3
2014,7,15,��,�k��B�s,4001,������,46100,,,42,572,466.7,24.8
2014,7,15,��,�k��B�s,4001,������,46100,���@��,042,36,288,,
2014,7,15,��,�k��B�s,4001,�������v,47000,,,8939,321,111.2,94.4
2014,7,15,��,�k��B�s,4001,�������v,47000,���@��,042,3391,263,,
2014,7,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1851,244,,
2014,7,15,��,�k��B�s,4001,�������v,47000,�k�C��,001,1040,430,,
2014,7,15,��,�k��B�s,4001,����������,47200,,,3159,358,88.8,96.2
2014,7,15,��,�k��B�s,4001,����������,47200,���@��,042,2526,261,,
2014,7,15,��,�k��B�s,4001,����������,47200,�Á@��,022,473,930,,
2014,7,15,��,�k��B�s,4001,�A���f�X,47213,,,100,311,26.7,93.1
2014,7,15,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,100,311,,
2014,7,15,��,�k��B�s,4001,���̑�������,47299,,,5680,300,138.4,95.8
2014,7,15,��,�k��B�s,4001,������,48100,,,23520,123,74.6,112.8
2014,7,15,��,�k��B�s,4001,������,48100,���@��,031,8851,138,,
2014,7,15,��,�k��B�s,4001,������,48100,��@��,044,5449,88,,
2014,7,15,��,�k��B�s,4001,������,48100,���@��,042,4520,69,,
2014,7,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,3473,514,78.9,144.0
2014,7,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,46806,267,98.6,107.7
2014,7,15,��,�k��B�s,4001,�o�i�i,50100,,,21625,175,107.3,100.0
2014,7,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7950,198,65.6,101.5
2014,7,15,��,�k��B�s,4001,������,50400,,,3530,308,120.7,88.8
2014,7,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1140,186,64.4,99.5
2014,7,15,��,�k��B�s,4001,�I�����W,50600,,,3975,255,99.4,104.1
2014,7,15,��,�k��B�s,4001,�A�������Ƃ�,50700,,,656,972,210.3,102.1
2014,7,15,��,�k��B�s,4001,�A���L�E�C,50800,,,2690,520,58.3,100.4
2014,7,15,��,�k��B�s,4001,�A��������,50850,,,130,226,130.0,113.6
2014,7,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,5110,543,347.4,96.3
