�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,��ؑ���,30000,,,15150669,226,109.2,102.7
2012,4,23,��,��ؑ���,30000,�k�C��,001,1632096,147,,
2012,4,23,��,��ؑ���,30000,��@��,008,1386837,157,,
2012,4,23,��,��ؑ���,30000,��@�t,012,1205830,143,,
2012,4,23,��,��ؑ���,30000,������,046,1058158,226,,
2012,4,23,��,��ؑ���,30000,���@�m,023,1005074,235,,
2012,4,23,��,��ؑ���,30000,���@��,036,774372,237,,
2012,4,23,��,��ؑ���,30000,���@��,041,740694,160,,
2012,4,23,��,��������,30100,,,1345639,84,96.2,100.0
2012,4,23,��,��������,30100,��@�t,012,717049,86,,
2012,4,23,��,��������,30100,���@��,042,184886,77,,
2012,4,23,��,��������,30100,������,046,147143,71,,
2012,4,23,��,����,30200,,,106626,120,101.2,98.4
2012,4,23,��,����,30200,��@�t,012,65686,122,,
2012,4,23,��,����,30200,��@��,011,19791,103,,
2012,4,23,��,�ɂ񂶂�,30300,,,921205,178,102.7,98.3
2012,4,23,��,�ɂ񂶂�,30300,���@��,036,602008,199,,
2012,4,23,��,�ɂ񂶂�,30300,�k�C��,001,97646,142,,
2012,4,23,��,�ɂ񂶂�,30300,���@��,042,79816,161,,
2012,4,23,��,���ڂ�,30400,,,167167,320,107.9,97.0
2012,4,23,��,���ڂ�,30400,�@�X,002,74473,288,,
2012,4,23,��,���ڂ�,30400,��@��,008,26262,238,,
2012,4,23,��,���ڂ�,30400,�F�@�{,043,22866,596,,
2012,4,23,��,�����̂�,30500,,,240706,211,96.2,97.2
2012,4,23,��,�����̂�,30500,���@��,040,57229,194,,
2012,4,23,��,�����̂�,30500,�F�@�{,043,49128,167,,
2012,4,23,��,�����̂�,30500,�Á@��,022,38937,201,,
2012,4,23,��,��񂱂�,30600,,,45208,602,89.3,105.8
2012,4,23,��,��񂱂�,30600,��@��,008,20910,580,,
2012,4,23,��,��񂱂�,30600,���@��,036,9273,798,,
2012,4,23,��,��񂱂�,30600,���@�m,023,5736,402,,
2012,4,23,��,�͂�����,31100,,,898607,59,116.3,105.4
2012,4,23,��,�͂�����,31100,��@��,008,544933,60,,
2012,4,23,��,�͂�����,31100,�{�@��,045,136410,53,,
2012,4,23,��,�͂�����,31100,���@��,042,74760,54,,
2012,4,23,��,���܂�,31500,,,88197,245,100.5,103.8
2012,4,23,��,���܂�,31500,���@��,040,20510,226,,
2012,4,23,��,���܂�,31500,��@��,011,17700,241,,
2012,4,23,��,���܂�,31500,��@��,008,11572,196,,
2012,4,23,��,���̑��̍ؗ�,31550,,,92468,232,112.8,101.8
2012,4,23,��,���񂰂񂳂�,31560,,,50267,251,103.5,104.1
2012,4,23,��,���񂰂񂳂�,31560,��@��,008,22257,213,,
2012,4,23,��,���񂰂񂳂�,31560,�Á@��,022,10412,309,,
2012,4,23,��,���񂰂񂳂�,31560,���@�m,023,4067,269,,
2012,4,23,��,�L���x�c,31700,,,1951950,124,114.1,108.8
2012,4,23,��,�L���x�c,31700,�_�ސ�,014,645837,136,,
2012,4,23,��,�L���x�c,31700,���@�m,023,554231,131,,
2012,4,23,��,�L���x�c,31700,���@��,028,147601,118,,
2012,4,23,��,�ق���񂻂�,31800,,,174130,369,105.7,99.7
2012,4,23,��,�ق���񂻂�,31800,�Q�@�n,010,41235,362,,
2012,4,23,��,�ق���񂻂�,31800,��@��,021,19111,468,,
2012,4,23,��,�ق���񂻂�,31800,���@��,040,18159,243,,
2012,4,23,��,�˂�,31900,,,350949,312,98.8,102.3
2012,4,23,��,�˂�,31900,��@�t,012,86391,261,,
2012,4,23,��,�˂�,31900,��@��,011,66571,279,,
2012,4,23,��,�˂�,31900,��@��,044,36402,325,,
2012,4,23,��,�ӂ�,32300,,,53095,309,108.2,93.6
2012,4,23,��,�ӂ�,32300,���@�m,023,26300,279,,
2012,4,23,��,�ӂ�,32300,�Q�@�n,010,12888,242,,
2012,4,23,��,�ӂ�,32300,��@��,027,2652,355,,
2012,4,23,��,����,32400,,,13765,543,108.9,102.6
2012,4,23,��,����,32400,�ȁ@��,009,4739,574,,
2012,4,23,��,����,32400,�Q�@�n,010,3891,514,,
2012,4,23,��,����,32400,��@��,011,1378,423,,
2012,4,23,��,�݂�,32500,,,22012,339,100.2,104.3
2012,4,23,��,�݂�,32500,��@�t,012,4246,242,,
2012,4,23,��,�݂�,32500,��@��,008,3378,449,,
2012,4,23,��,�݂�,32500,���@�m,023,3299,272,,
2012,4,23,��,����񂬂�,32600,,,12594,456,96.3,108.3
2012,4,23,��,����񂬂�,32600,���@��,040,2905,271,,
2012,4,23,��,����񂬂�,32600,��@�t,012,1819,533,,
2012,4,23,��,����񂬂�,32600,�ȁ@��,009,1329,490,,
2012,4,23,��,�ɂ�,32800,,,103151,404,118.4,96.0
2012,4,23,��,�ɂ�,32800,���@�m,039,38006,413,,
2012,4,23,��,�ɂ�,32800,�ȁ@��,009,17543,426,,
2012,4,23,��,�ɂ�,32800,�{�@��,045,9455,297,,
2012,4,23,��,�Z�����[,32900,,,78582,276,94.9,96.8
2012,4,23,��,�Z�����[,32900,�Á@��,022,40935,292,,
2012,4,23,��,�Z�����[,32900,���@��,040,18900,292,,
2012,4,23,��,�Z�����[,32900,��@��,008,7612,283,,
2012,4,23,��,�A�X�p���K�X,33100,,,67941,1366,112.8,104.1
2012,4,23,��,�A�X�p���K�X,33100,���@��,042,10261,1540,,
2012,4,23,��,�A�X�p���K�X,33100,���@��,041,9309,1529,,
2012,4,23,��,�A�X�p���K�X,33100,�ȁ@��,009,7308,1466,,
2012,4,23,��,�@�@�����A��,33101,,,12046,679,83.1,100.7
2012,4,23,��,�J���t�����[,33200,,,22926,212,97.8,107.1
2012,4,23,��,�J���t�����[,33200,��@��,008,5982,251,,
2012,4,23,��,�J���t�����[,33200,���@��,036,4858,260,,
2012,4,23,��,�J���t�����[,33200,�R�@��,019,3922,165,,
2012,4,23,��,�u���b�R���[,33300,,,167767,348,86.2,100.6
2012,4,23,��,�u���b�R���[,33300,��@��,011,39172,382,,
2012,4,23,��,�u���b�R���[,33300,���@��,037,29601,406,,
2012,4,23,��,�u���b�R���[,33300,���@�m,023,16369,316,,
2012,4,23,��,�@�@�����A��,33301,,,38124,249,67.7,80.6
2012,4,23,��,���^�X,33400,,,880114,171,96.3,105.6
2012,4,23,��,���^�X,33400,��@��,008,307478,164,,
2012,4,23,��,���^�X,33400,���@��,028,275051,181,,
2012,4,23,��,���^�X,33400,���@��,042,69424,101,,
2012,4,23,��,�p�Z��,33600,,,7295,605,99.4,110.2
2012,4,23,��,�p�Z��,33600,��@�t,012,1339,563,,
2012,4,23,��,�p�Z��,33600,�Á@��,022,1195,599,,
2012,4,23,��,�p�Z��,33600,���@��,040,1174,434,,
2012,4,23,��,���イ��,34100,,,798851,246,133.8,100.8
2012,4,23,��,���イ��,34100,�{�@��,045,152678,257,,
2012,4,23,��,���イ��,34100,�Q�@�n,010,109106,251,,
2012,4,23,��,���イ��,34100,��@��,011,103953,265,,
2012,4,23,��,���ڂ���,34200,,,277487,218,86.9,105.3
2012,4,23,��,���ڂ���,34200,�{�@��,045,12790,410,,
2012,4,23,��,���ڂ���,34200,���@��,047,9971,432,,
2012,4,23,��,���ڂ���,34200,�F�@�{,043,1365,386,,
2012,4,23,��,�@�@�����A��,34201,,,251057,195,86.2,103.2
2012,4,23,��,�Ȃ�,34300,,,546127,324,157.7,97.0
2012,4,23,��,�Ȃ�,34300,���@�m,039,211504,310,,
2012,4,23,��,�Ȃ�,34300,���@��,040,105503,334,,
2012,4,23,��,�Ȃ�,34300,�F�@�{,043,103495,298,,
2012,4,23,��,�g�}�g,34400,,,686337,443,136.2,97.8
2012,4,23,��,�g�}�g,34400,�F�@�{,043,240903,441,,
2012,4,23,��,�g�}�g,34400,�ȁ@��,009,129442,401,,
2012,4,23,��,�g�}�g,34400,���@�m,023,76028,450,,
2012,4,23,��,�~�j�g�}�g,34450,,,163781,756,121.6,98.4
2012,4,23,��,�~�j�g�}�g,34450,�F�@�{,043,80281,709,,
2012,4,23,��,�~�j�g�}�g,34450,���@�m,023,31527,802,,
2012,4,23,��,�~�j�g�}�g,34450,�{�@��,045,11954,742,,
2012,4,23,��,�s�[�}��,34500,,,287891,459,131.4,100.2
2012,4,23,��,�s�[�}��,34500,�{�@��,045,79575,455,,
2012,4,23,��,�s�[�}��,34500,��@��,008,57757,460,,
2012,4,23,��,�s�[�}��,34500,���@�m,039,50298,459,,
2012,4,23,��,�����Ƃ�,34600,,,13651,993,95.5,113.2
2012,4,23,��,�����Ƃ�,34600,���@�m,039,10750,1029,,
2012,4,23,��,�����Ƃ�,34600,�{�@��,045,1318,583,,
2012,4,23,��,�X�C�g�R�[��,34700,,,9678,458,206.8,96.8
2012,4,23,��,�X�C�g�R�[��,34700,���@��,047,5892,330,,
2012,4,23,��,�X�C�g�R�[��,34700,�{�@��,045,3129,658,,
2012,4,23,��,���₢�񂰂�,35100,,,32298,898,131.5,99.2
2012,4,23,��,���₢�񂰂�,35100,���@��,047,17057,788,,
2012,4,23,��,���₢�񂰂�,35100,������,046,7952,1006,,
2012,4,23,��,���₢�񂰂�,35100,���@�m,039,4860,915,,
2012,4,23,��,���₦��ǂ�,35200,,,43964,838,129.6,96.5
2012,4,23,��,���₦��ǂ�,35200,���@�m,023,8379,1040,,
2012,4,23,��,���₦��ǂ�,35200,�F�@�{,043,7473,800,,
2012,4,23,��,���₦��ǂ�,35200,�a�̎R,030,4884,909,,
2012,4,23,��,�@�@�����A��,35201,,,7542,459,128.0,98.9
2012,4,23,��,������ǂ�,35300,,,35607,762,124.0,100.1
2012,4,23,��,������ǂ�,35300,�a�̎R,030,21096,809,,
2012,4,23,��,������ǂ�,35300,������,046,13754,687,,
2012,4,23,��,����܂�,35400,,,75898,427,108.5,100.2
2012,4,23,��,����܂�,35400,������,046,69597,419,,
2012,4,23,��,�����܂�,35500,,,9778,518,61.6,115.1
2012,4,23,��,�����܂�,35500,�Á@��,022,1114,1653,,
2012,4,23,��,�����܂�,35500,���@��,047,246,1807,,
2012,4,23,��,�����܂�,35500,��@�t,012,97,2003,,
2012,4,23,��,���񂵂�,36100,,,249135,199,141.3,96.6
2012,4,23,��,���񂵂�,36100,��@��,008,93663,143,,
2012,4,23,��,���񂵂�,36100,��@�t,012,66320,167,,
2012,4,23,��,���񂵂�,36100,���@��,036,37265,331,,
2012,4,23,��,�΂ꂢ����,36200,,,1137278,171,117.7,102.4
2012,4,23,��,�΂ꂢ����,36200,������,046,608950,218,,
2012,4,23,��,�΂ꂢ����,36200,�k�C��,001,488683,111,,
2012,4,23,��,���Ƃ���,36300,,,68266,206,140.9,103.5
2012,4,23,��,���Ƃ���,36300,��@��,011,22346,181,,
2012,4,23,��,���Ƃ���,36300,�{�@��,045,15471,211,,
2012,4,23,��,���Ƃ���,36300,���@�Q,038,10558,186,,
2012,4,23,��,��܂̂���,36500,,,186518,375,130.9,102.7
2012,4,23,��,��܂̂���,36500,�@�X,002,100354,373,,
2012,4,23,��,��܂̂���,36500,�k�C��,001,71590,366,,
2012,4,23,��,���܂˂�,36610,,,1983078,111,102.4,92.5
2012,4,23,��,���܂˂�,36610,�k�C��,001,863064,107,,
2012,4,23,��,���܂˂�,36610,���@��,041,644011,117,,
2012,4,23,��,���܂˂�,36610,���@��,042,149283,129,,
2012,4,23,��,�@�@�����A��,36620,,,171731,77,134.9,90.6
2012,4,23,��,�ɂ�ɂ�,36700,,,30956,521,108.3,97.6
2012,4,23,��,�ɂ�ɂ�,36700,�@�X,002,13127,983,,
2012,4,23,��,�ɂ�ɂ�,36700,�k�C��,001,362,566,,
2012,4,23,��,�ɂ�ɂ�,36700,�a�̎R,030,258,459,,
2012,4,23,��,�@�@�����A��,36701,,,16926,160,110.5,99.4
2012,4,23,��,���傤��,37200,,,51696,589,114.8,97.7
2012,4,23,��,���傤��,37200,���@�m,039,32717,643,,
2012,4,23,��,���傤��,37200,�Á@��,022,3725,1094,,
2012,4,23,��,���傤��,37200,�F�@�{,043,1763,586,,
2012,4,23,��,�@�@�����A��,37201,,,10684,220,96.2,94.0
2012,4,23,��,����������,38100,,,63690,726,81.3,99.9
2012,4,23,��,����������,38100,���@��,036,9065,793,,
2012,4,23,��,����������,38100,��@��,003,8575,659,,
2012,4,23,��,����������,38100,�H�@�c,005,6833,894,,
2012,4,23,��,�@�@�����A��,38101,,,4078,327,87.3,91.6
2012,4,23,��,�Ȃ߂�,38300,,,25836,322,97.0,101.3
2012,4,23,��,�Ȃ߂�,38300,���@��,020,5987,328,,
2012,4,23,��,�Ȃ߂�,38300,�R�@�`,006,3140,386,,
2012,4,23,��,�Ȃ߂�,38300,��@��,021,2791,245,,
2012,4,23,��,���̂�����,38400,,,111856,198,77.0,102.1
2012,4,23,��,���̂�����,38400,���@��,020,74083,206,,
2012,4,23,��,���̂�����,38400,�V�@��,015,13188,181,,
2012,4,23,��,���̂�����,38400,���@��,040,11460,159,,
2012,4,23,��,���߂�,38500,,,89991,329,77.0,96.2
2012,4,23,��,���߂�,38500,���@��,020,59348,319,,
2012,4,23,��,���߂�,38500,���@��,040,7921,361,,
2012,4,23,��,���߂�,38500,�V�@��,015,6177,406,,
2012,4,23,��,���̑��̖��,39000,,,308774,733,99.5,105.2
2012,4,23,��,�A����،v,39100,,,724440,205,96.1,99.5
2012,4,23,��,���̗A�����,39200,,,212258,278,93.4,120.3
