�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���É��s,2301,�ʎ�����,40000,,,467353,329,106.1,92.9
2012,1,24,��,���É��s,2301,�ʎ�����,40000,�@�X,002,115416,360,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,,,359028,379,108.1,90.5
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,115416,360,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,87253,238,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,74279,497,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,25552,281,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,19016,262,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,14198,649,,
2012,1,24,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,4140,622,,
2012,1,24,��,���É��s,2301,�݂���,40100,,,133846,209,128.1,96.8
2012,1,24,��,���É��s,2301,�݂���,40100,�Á@��,022,85295,217,,
2012,1,24,��,���É��s,2301,�݂���,40100,���@�m,023,36748,174,,
2012,1,24,��,���É��s,2301,�l�[�u��,41201,,,200,158,10.4,61.0
2012,1,24,��,���É��s,2301,�l�[�u��,41201,��@��,044,200,158,,
2012,1,24,��,���É��s,2301,�ÂȂ݂���,41253,,,1460,228,42.4,115.7
2012,1,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1460,228,,
2012,1,24,��,���É��s,2301,���悩��,41301,,,20438,257,86.2,108.4
2012,1,24,��,���É��s,2301,���悩��,41301,���@�Q,038,18958,261,,
2012,1,24,��,���É��s,2301,�͂�����,41321,,,7150,189,69.6,103.8
2012,1,24,��,���É��s,2301,�͂�����,41321,�a�̎R,030,7150,189,,
2012,1,24,��,���É��s,2301,���̑��G����,41999,,,30025,345,54.5,83.3
2012,1,24,��,���É��s,2301,��񂲌v,42000,,,116626,360,150.0,99.7
2012,1,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,115416,360,,
2012,1,24,��,���É��s,2301,�W���i�S���h,42505,,,9188,404,330.5,101.0
2012,1,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,9188,404,,
2012,1,24,��,���É��s,2301,����,42515,,,19448,345,180.6,105.5
2012,1,24,��,���É��s,2301,����,42515,�@�X,002,19448,345,,
2012,1,24,��,���É��s,2301,�ӂ�,42804,,,77050,365,127.1,100.8
2012,1,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,75840,365,,
2012,1,24,��,���É��s,2301,���̑����,42999,,,10940,313,305.2,75.6
2012,1,24,��,���É��s,2301,�����v,43500,,,3350,462,65.9,98.5
2012,1,24,��,���É��s,2301,�����v,43500,��@��,021,3350,462,,
2012,1,24,��,���É��s,2301,�Â���,43700,,,3350,462,65.9,98.5
2012,1,24,��,���É��s,2301,�Â���,43700,��@��,021,3350,462,,
2012,1,24,��,���É��s,2301,������,46100,,,28221,1356,84.8,101.5
2012,1,24,��,���É��s,2301,������,46100,���@�m,023,18882,1333,,
2012,1,24,��,���É��s,2301,������,46100,�F�@�{,043,3883,1431,,
2012,1,24,��,���É��s,2301,�������v,47000,,,6025,746,88.2,89.1
2012,1,24,��,���É��s,2301,�������v,47000,�F�@�{,043,4125,516,,
2012,1,24,��,���É��s,2301,�������v,47000,�Á@��,022,1594,1287,,
2012,1,24,��,���É��s,2301,����������,47200,,,1900,1245,61.5,108.5
2012,1,24,��,���É��s,2301,����������,47200,�Á@��,022,1594,1287,,
2012,1,24,��,���É��s,2301,�A���f�X,47213,,,4125,516,136.4,97.2
2012,1,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,4125,516,,
2012,1,24,��,���É��s,2301,������,48100,,,2418,316,134.3,110.5
2012,1,24,��,���É��s,2301,������,48100,���@��,047,2418,316,,
2012,1,24,��,���É��s,2301,�L�E�C�t���c,49300,,,9183,407,116.0,95.8
2012,1,24,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,4682,357,,
2012,1,24,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,4228,458,,
2012,1,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,86,922,20.6,150.9
2012,1,24,��,���É��s,2301,�A���ʎ��v,50000,,,108323,163,100.0,103.8
2012,1,24,��,���É��s,2301,�o�i�i,50100,,,68158,140,80.5,101.4
2012,1,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,16323,155,208.2,116.5
2012,1,24,��,���É��s,2301,������,50400,,,2982,225,107.8,133.9
2012,1,24,��,���É��s,2301,�O���v�t���c,50500,,,7514,141,294.7,95.3
2012,1,24,��,���É��s,2301,�I�����W,50600,,,7140,196,218.8,102.1
2012,1,24,��,���É��s,2301,�A�������Ƃ�,50700,,,20,2174,100.0,104.6
2012,1,24,��,���É��s,2301,�A���L�E�C,50800,,,1961,297,131.7,106.1
2012,1,24,��,���É��s,2301,�A��������,50850,,,1460,287,460.6,143.5
2012,1,24,��,���É��s,2301,���̗A���ʎ�,50900,,,2766,512,51.1,118.5
