�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,,,347995,206,75.1,105.6
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,96543,116,,
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,57854,70,,
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,55580,236,,
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,40069,232,,
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15697,371,,
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,14483,217,,
2016,8,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,12536,364,,
2016,8,2,��,�_�ˎs,2801,��������,30100,,,3291,113,12.2,122.8
2016,8,2,��,�_�ˎs,2801,��������,30100,�k�C��,001,2600,100,,
2016,8,2,��,�_�ˎs,2801,��������,30100,���@��,028,350,82,,
2016,8,2,��,�_�ˎs,2801,����,30200,,,100,167,200.0,83.1
2016,8,2,��,�_�ˎs,2801,����,30200,�@�X,002,100,167,,
2016,8,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13700,221,101.1,90.9
2016,8,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,13500,224,,
2016,8,2,��,�_�ˎs,2801,���ڂ�,30400,,,1760,141,115.5,82.9
2016,8,2,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1232,137,,
2016,8,2,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2016,8,2,��,�_�ˎs,2801,��񂱂�,30600,,,1049,895,109.2,88.9
2016,8,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,963,910,,
2016,8,2,��,�_�ˎs,2801,�͂�����,31100,,,34500,62,99.7,121.6
2016,8,2,��,�_�ˎs,2801,�͂�����,31100,���@��,020,31200,64,,
2016,8,2,��,�_�ˎs,2801,�݂���,31300,,,1325,457,164.6,97.0
2016,8,2,��,�_�ˎs,2801,�݂���,31300,���@��,040,600,412,,
2016,8,2,��,�_�ˎs,2801,�݂���,31300,���@��,028,565,479,,
2016,8,2,��,�_�ˎs,2801,���܂�,31500,,,2104,282,100.0,91.0
2016,8,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,1592,279,,
2016,8,2,��,�_�ˎs,2801,���܂�,31500,���@��,040,500,296,,
2016,8,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,28,440,107.7,137.5
2016,8,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1843,278,125.8,95.5
2016,8,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,817,244,,
2016,8,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,758,276,,
2016,8,2,��,�_�ˎs,2801,�L���x�c,31700,,,77480,69,59.3,93.2
2016,8,2,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,56620,65,,
2016,8,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,20860,79,,
2016,8,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1994,728,65.5,97.2
2016,8,2,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1782,714,,
2016,8,2,��,�_�ˎs,2801,�˂�,31900,,,6800,388,86.2,99.5
2016,8,2,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1725,328,,
2016,8,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,1500,353,,
2016,8,2,��,�_�ˎs,2801,�˂�,31900,���@��,037,1479,277,,
2016,8,2,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,745,315,,
2016,8,2,��,�_�ˎs,2801,�݂�,32500,,,427,638,116.3,89.9
2016,8,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,635,,
2016,8,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,720,,
2016,8,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,559,,
2016,8,2,��,�_�ˎs,2801,�݂�,32500,�O�@�d,024,80,378,,
2016,8,2,��,�_�ˎs,2801,����񂬂�,32600,,,92,564,76.7,86.8
2016,8,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,68,458,,
2016,8,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,24,864,,
2016,8,2,��,�_�ˎs,2801,�ɂ�,32800,,,723,631,111.6,104.6
2016,8,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,430,511,,
2016,8,2,��,�_�ˎs,2801,�ɂ�,32800,�k�C��,001,150,994,,
2016,8,2,��,�_�ˎs,2801,�Z�����[,32900,,,1450,225,107.3,95.7
2016,8,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1400,226,,
2016,8,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1892,916,83.6,96.6
2016,8,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,531,870,,
2016,8,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,522,938,,
2016,8,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,371,941,,
2016,8,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,268,824,,
2016,8,2,��,�_�ˎs,2801,�J���t�����[,33200,,,228,299,95.0,102.4
2016,8,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,228,299,,
2016,8,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,4150,380,64.8,97.7
2016,8,2,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3512,334,,
2016,8,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,75.0,100.0
2016,8,2,��,�_�ˎs,2801,���^�X,33400,,,31422,110,78.4,100.9
2016,8,2,��,�_�ˎs,2801,���^�X,33400,���@��,020,31347,109,,
2016,8,2,��,�_�ˎs,2801,�p�Z��,33600,,,172,1237,124.6,99.6
2016,8,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,169,1230,,
2016,8,2,��,�_�ˎs,2801,���イ��,34100,,,15772,187,63.7,87.0
2016,8,2,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11110,188,,
2016,8,2,��,�_�ˎs,2801,���イ��,34100,���@��,020,2385,184,,
2016,8,2,��,�_�ˎs,2801,���ڂ���,34200,,,8586,194,59.1,103.7
2016,8,2,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8000,184,,
2016,8,2,��,�_�ˎs,2801,�Ȃ�,34300,,,14603,298,86.8,104.2
2016,8,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5471,308,,
2016,8,2,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1905,301,,
2016,8,2,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1216,277,,
2016,8,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1127,355,,
2016,8,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1111,220,,
2016,8,2,��,�_�ˎs,2801,�g�}�g,34400,,,14754,288,53.6,104.0
2016,8,2,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,10128,288,,
2016,8,2,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1735,304,,
2016,8,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1158,680,49.8,95.8
2016,8,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,588,559,,
2016,8,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,330,863,,
2016,8,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�΁@��,017,126,651,,
2016,8,2,��,�_�ˎs,2801,�s�[�}��,34500,,,6783,299,65.8,90.6
2016,8,2,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,4488,306,,
2016,8,2,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1089,239,,
2016,8,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,643,590,98.0,105.0
2016,8,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,217,358,,
2016,8,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,116,592,,
2016,8,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,113,950,,
2016,8,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�Q,038,90,468,,
2016,8,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,5563,272,145.1,106.3
2016,8,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,3040,258,,
2016,8,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,2155,322,,
2016,8,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,490,1169,135.7,88.3
2016,8,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,390,1188,,
2016,8,2,��,�_�ˎs,2801,���₢�񂰂�,35100,��@��,021,56,952,,
2016,8,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,50,1804,62.5,106.4
2016,8,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,50,1804,,
2016,8,2,��,�_�ˎs,2801,�����܂�,35500,,,724,808,124.8,107.6
2016,8,2,��,�_�ˎs,2801,�����܂�,35500,��@��,021,252,806,,
2016,8,2,��,�_�ˎs,2801,�����܂�,35500,���@��,018,200,810,,
2016,8,2,��,�_�ˎs,2801,�����܂�,35500,���@��,036,120,972,,
2016,8,2,��,�_�ˎs,2801,�����܂�,35500,���@��,028,77,797,,
2016,8,2,��,�_�ˎs,2801,���񂵂�,36100,,,13095,245,293.9,94.6
2016,8,2,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,8510,236,,
2016,8,2,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2925,291,,
2016,8,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15610,173,383.5,95.6
2016,8,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13830,174,,
2016,8,2,��,�_�ˎs,2801,���Ƃ���,36300,,,505,355,104.1,84.1
2016,8,2,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,405,401,,
2016,8,2,��,�_�ˎs,2801,���܂˂�,36610,,,44530,200,79.8,105.8
2016,8,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,43650,202,,
2016,8,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,880,86,10.9,132.3
2016,8,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,320,370,38.0,31.2
2016,8,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,50,972,,
2016,8,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,270,258,54.3,50.5
2016,8,2,��,�_�ˎs,2801,���傤��,37200,,,1306,703,108.1,98.3
2016,8,2,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,680,762,,
2016,8,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,352,862,,
2016,8,2,��,�_�ˎs,2801,���傤��,37200,���@��,042,72,743,,
2016,8,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,202,209,108.6,78.0
2016,8,2,��,�_�ˎs,2801,����������,38100,,,2628,849,77.5,100.8
2016,8,2,��,�_�ˎs,2801,����������,38100,���@��,036,1526,874,,
2016,8,2,��,�_�ˎs,2801,����������,38100,���@��,028,1075,814,,
2016,8,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,382,455,382.0,96.2
2016,8,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,470,,
2016,8,2,��,�_�ˎs,2801,���̂�����,38400,,,1353,201,83.0,94.8
2016,8,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1353,201,,
2016,8,2,��,�_�ˎs,2801,���߂�,38500,,,1142,324,80.2,102.9
2016,8,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,1090,317,,
2016,8,2,��,�_�ˎs,2801,���̑��̖��,39000,,,11472,650,90.0,93.5
2016,8,2,��,�_�ˎs,2801,�A����،v,39100,,,2562,566,23.6,263.3
2016,8,2,��,�_�ˎs,2801,���̗A�����,39200,,,1180,1058,58.1,145.3
