�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�L���s,3401,�ʎ�����,40000,,,74157,377,104.5,90.8
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,,,52758,424,110.3,85.5
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,17255,230,,
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10885,300,,
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9240,820,,
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3899,860,,
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,3060,156,,
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2767,684,,
2015,4,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,2136,156,,
2015,4,1,��,�L���s,3401,�݂���,40100,,,1900,385,8636.4,487.3
2015,4,1,��,�L���s,3401,�݂���,40100,���@��,041,1900,385,,
2015,4,1,��,�L���s,3401,�l�[�u��,41201,,,320,64,142.9,61.5
2015,4,1,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,320,64,,
2015,4,1,��,�L���s,3401,�ÂȂ݂���,41253,,,4470,182,207.4,134.8
2015,4,1,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,3180,186,,
2015,4,1,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,1290,171,,
2015,4,1,��,�L���s,3401,���悩��,41301,,,63,36,48.5,62.1
2015,4,1,��,�L���s,3401,���悩��,41301,���@�Q,038,63,36,,
2015,4,1,��,�L���s,3401,�͂�����,41321,,,5025,157,320.1,101.3
2015,4,1,��,�L���s,3401,�͂�����,41321,�L�@��,034,2925,205,,
2015,4,1,��,�L���s,3401,�͂�����,41321,���@��,036,2100,91,,
2015,4,1,��,�L���s,3401,���̑��G����,41999,,,14487,229,82.8,75.8
2015,4,1,��,�L���s,3401,��񂲌v,42000,,,10885,300,209.7,87.5
2015,4,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,10885,300,,
2015,4,1,��,�L���s,3401,�W���i�S���h,42505,,,1000,375,71.9,106.2
2015,4,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,375,,
2015,4,1,��,�L���s,3401,����,42515,,,150,383,16.7,107.3
2015,4,1,��,�L���s,3401,����,42515,�@�X,002,150,383,,
2015,4,1,��,�L���s,3401,�ӂ�,42804,,,9735,291,335.7,87.1
2015,4,1,��,�L���s,3401,�ӂ�,42804,�@�X,002,9735,291,,
2015,4,1,��,�L���s,3401,�т�,43900,,,41,2181,�|,�|
2015,4,1,��,�L���s,3401,�т�,43900,���@��,040,25,2713,,
2015,4,1,��,�L���s,3401,�т�,43900,���@��,042,16,1350,,
2015,4,1,��,�L���s,3401,�����Ƃ�,44800,,,1,15120,�|,�|
2015,4,1,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,15120,,
2015,4,1,��,�L���s,3401,������,46100,,,12631,938,97.3,98.5
2015,4,1,��,�L���s,3401,������,46100,���@��,041,7340,933,,
2015,4,1,��,�L���s,3401,������,46100,���@��,040,2509,1062,,
2015,4,1,��,�L���s,3401,������,46100,�F�@�{,043,1897,817,,
2015,4,1,��,�L���s,3401,�������v,47000,,,884,695,155.9,57.1
2015,4,1,��,�L���s,3401,�������v,47000,���@��,042,480,442,,
2015,4,1,��,�L���s,3401,�������v,47000,���@�m,039,209,1132,,
2015,4,1,��,�L���s,3401,�������v,47000,�F�@�{,043,195,847,,
2015,4,1,��,�L���s,3401,����������,47200,,,163,1057,28.7,86.8
2015,4,1,��,�L���s,3401,����������,47200,���@�m,039,163,1057,,
2015,4,1,��,�L���s,3401,�A���f�X,47213,,,195,847,�|,�|
2015,4,1,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,195,847,,
2015,4,1,��,�L���s,3401,���̑�������,47299,,,526,526,�|,�|
2015,4,1,��,�L���s,3401,������,48100,,,675,263,30.5,99.2
2015,4,1,��,�L���s,3401,������,48100,�F�@�{,043,675,263,,
2015,4,1,��,�L���s,3401,�L�E�C�t���c,49300,,,1366,452,25.8,96.6
2015,4,1,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1366,452,,
2015,4,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,11,6274,�|,�|
2015,4,1,��,�L���s,3401,�A���ʎ��v,50000,,,21399,261,92.6,106.1
2015,4,1,��,�L���s,3401,�o�i�i,50100,,,15080,249,94.9,104.2
2015,4,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,1490,185,53.6,118.6
2015,4,1,��,�L���s,3401,������,50400,,,806,417,136.6,95.2
2015,4,1,��,�L���s,3401,�O���v�t���c,50500,,,310,199,37.1,95.2
2015,4,1,��,�L���s,3401,�I�����W,50600,,,2373,208,147.5,70.3
2015,4,1,��,�L���s,3401,�A��������,50850,,,338,103,72.1,92.8
2015,4,1,��,�L���s,3401,���̗A���ʎ�,50900,,,1003,620,109.0,120.4
