�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,���É��s,2301,�ʎ�����,40000,,,369774,461,127.7,109.2
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,,,289302,527,125.2,111.9
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,76905,351,,
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,51038,327,,
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,43242,660,,
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,33085,350,,
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29258,1046,,
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,12487,520,,
2016,2,22,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,9933,356,,
2016,2,22,��,���É��s,2301,�݂���,40100,,,23856,369,163.6,124.7
2016,2,22,��,���É��s,2301,�݂���,40100,���@��,036,9120,341,,
2016,2,22,��,���É��s,2301,�݂���,40100,�Á@��,022,6287,523,,
2016,2,22,��,���É��s,2301,�݂���,40100,���@�m,023,5721,272,,
2016,2,22,��,���É��s,2301,�l�[�u��,41201,,,134,269,�|,�|
2016,2,22,��,���É��s,2301,�l�[�u��,41201,���@�m,023,134,269,,
2016,2,22,��,���É��s,2301,�ÂȂ݂���,41253,,,4920,185,92.0,96.4
2016,2,22,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4000,189,,
2016,2,22,��,���É��s,2301,���悩��,41301,,,31182,226,53.0,108.7
2016,2,22,��,���É��s,2301,���悩��,41301,���@�Q,038,31182,226,,
2016,2,22,��,���É��s,2301,�͂�����,41321,,,12649,147,351.4,111.4
2016,2,22,��,���É��s,2301,�͂�����,41321,�a�̎R,030,11959,151,,
2016,2,22,��,���É��s,2301,���̑��G����,41999,,,64478,435,157.1,89.9
2016,2,22,��,���É��s,2301,��񂲌v,42000,,,79885,347,116.5,106.8
2016,2,22,��,���É��s,2301,��񂲌v,42000,�@�X,002,76905,351,,
2016,2,22,��,���É��s,2301,�W���i�S���h,42505,,,2570,387,40.7,114.8
2016,2,22,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2570,387,,
2016,2,22,��,���É��s,2301,����,42515,,,9130,329,165.1,101.5
2016,2,22,��,���É��s,2301,����,42515,�@�X,002,8880,333,,
2016,2,22,��,���É��s,2301,�ӂ�,42804,,,64890,350,119.5,105.7
2016,2,22,��,���É��s,2301,�ӂ�,42804,�@�X,002,62630,355,,
2016,2,22,��,���É��s,2301,���̑����,42999,,,3295,305,133.9,177.3
2016,2,22,��,���É��s,2301,�����v,43500,,,202,746,14.8,99.7
2016,2,22,��,���É��s,2301,�����v,43500,��@��,021,202,746,,
2016,2,22,��,���É��s,2301,�Â���,43700,,,202,746,14.8,99.7
2016,2,22,��,���É��s,2301,�Â���,43700,��@��,021,202,746,,
2016,2,22,��,���É��s,2301,�����Ƃ�,44800,,,4,21060,400.0,65.0
2016,2,22,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,21060,,
2016,2,22,��,���É��s,2301,������,46100,,,40811,1391,145.0,99.5
2016,2,22,��,���É��s,2301,������,46100,���@�m,023,19968,1385,,
2016,2,22,��,���É��s,2301,������,46100,�F�@�{,043,12189,1387,,
2016,2,22,��,���É��s,2301,������,46100,������,046,3453,1346,,
2016,2,22,��,���É��s,2301,�������v,47000,,,5200,1175,122.7,92.2
2016,2,22,��,���É��s,2301,�������v,47000,�Á@��,022,2206,1514,,
2016,2,22,��,���É��s,2301,�������v,47000,�F�@�{,043,1615,645,,
2016,2,22,��,���É��s,2301,�������v,47000,���@�m,039,794,1273,,
2016,2,22,��,���É��s,2301,����������,47200,,,2949,1441,90.0,97.5
2016,2,22,��,���É��s,2301,����������,47200,�Á@��,022,2206,1514,,
2016,2,22,��,���É��s,2301,����������,47200,���@�m,039,514,1230,,
2016,2,22,��,���É��s,2301,�A���f�X,47213,,,1490,648,173.3,128.3
2016,2,22,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1490,648,,
2016,2,22,��,���É��s,2301,���̑�������,47299,,,762,1174,754.5,93.8
2016,2,22,��,���É��s,2301,������,48100,,,2431,280,2431.0,33.2
2016,2,22,��,���É��s,2301,������,48100,�F�@�{,043,2235,241,,
2016,2,22,��,���É��s,2301,�L�E�C�t���c,49300,,,23512,599,457.7,116.3
2016,2,22,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,11058,588,,
2016,2,22,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,9925,624,,
2016,2,22,��,���É��s,2301,���̍��Y�ʎ�,49500,,,40,1297,56.3,128.5
2016,2,22,��,���É��s,2301,�A���ʎ��v,50000,,,80471,227,137.5,98.7
2016,2,22,��,���É��s,2301,�o�i�i,50100,,,53856,212,156.5,109.3
2016,2,22,��,���É��s,2301,�p�C�i�b�v��,50300,,,10380,205,221.4,101.0
2016,2,22,��,���É��s,2301,������,50400,,,2113,302,100.9,86.3
2016,2,22,��,���É��s,2301,�O���v�t���c,50500,,,2258,236,53.8,98.7
2016,2,22,��,���É��s,2301,�I�����W,50600,,,1836,191,31.8,67.0
2016,2,22,��,���É��s,2301,�A���L�E�C,50800,,,182,1329,�|,�|
2016,2,22,��,���É��s,2301,�A��������,50850,,,7332,103,148.2,81.7
2016,2,22,��,���É��s,2301,���̗A���ʎ�,50900,,,2516,867,104.1,112.3
