�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���É��s,2301,�ʎ�����,40000,,,678769,306,121.0,106.6
2012,12,13,��,���É��s,2301,�ʎ�����,40000,���@�m,023,142885,382,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,,,571681,327,127.9,102.5
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,142885,382,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,130613,247,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,85397,242,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,43054,238,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,42179,285,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,22798,748,,
2012,12,13,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,20124,239,,
2012,12,13,��,���É��s,2301,�݂���,40100,,,327729,199,137.0,98.5
2012,12,13,��,���É��s,2301,�݂���,40100,�Á@��,022,127704,218,,
2012,12,13,��,���É��s,2301,�݂���,40100,���@�m,023,122968,173,,
2012,12,13,��,���É��s,2301,�݂���,40100,�a�̎R,030,38770,241,,
2012,12,13,��,���É��s,2301,�l�[�u��,41201,,,925,195,1027.8,106.0
2012,12,13,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,885,180,,
2012,12,13,��,���É��s,2301,���悩��,41301,,,1540,203,�|,�|
2012,12,13,��,���É��s,2301,���悩��,41301,�a�̎R,030,1540,203,,
2012,12,13,��,���É��s,2301,�͂�����,41321,,,1858,229,127.3,103.6
2012,12,13,��,���É��s,2301,�͂�����,41321,�a�̎R,030,1858,229,,
2012,12,13,��,���É��s,2301,���̑��G����,41999,,,15877,567,203.6,137.3
2012,12,13,��,���É��s,2301,��񂲌v,42000,,,140743,246,136.3,93.2
2012,12,13,��,���É��s,2301,��񂲌v,42000,���@��,020,83908,234,,
2012,12,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,40465,281,,
2012,12,13,��,���É��s,2301,�W���i�S���h,42505,,,1650,282,43.2,102.9
2012,12,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1650,282,,
2012,12,13,��,���É��s,2301,����,42515,,,8220,254,84.5,98.4
2012,12,13,��,���É��s,2301,����,42515,�@�X,002,5710,274,,
2012,12,13,��,���É��s,2301,����,42515,��@��,003,2510,209,,
2012,12,13,��,���É��s,2301,�ӂ�,42804,,,125158,244,141.4,92.4
2012,12,13,��,���É��s,2301,�ӂ�,42804,���@��,020,79818,235,,
2012,12,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,31480,277,,
2012,12,13,��,���É��s,2301,���̑����,42999,,,5715,257,470.4,90.8
2012,12,13,��,���É��s,2301,���{�Ȃ��v,43000,,,10552,310,1185.6,66.8
2012,12,13,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,8000,288,,
2012,12,13,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,990,441,,
2012,12,13,��,���É��s,2301,���̑��Ȃ�,43401,,,10552,310,1185.6,66.8
2012,12,13,��,���É��s,2301,���m�Ȃ�,43499,,,4587,579,188.3,93.2
2012,12,13,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,2309,753,,
2012,12,13,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1185,434,,
2012,12,13,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,990,352,,
2012,12,13,��,���É��s,2301,�����v,43500,,,20944,187,37.6,102.7
2012,12,13,��,���É��s,2301,�����v,43500,��@��,021,19509,192,,
2012,12,13,��,���É��s,2301,�Â���,43700,,,20846,186,37.5,102.8
2012,12,13,��,���É��s,2301,�Â���,43700,��@��,021,19481,192,,
2012,12,13,��,���É��s,2301,�a����,43751,,,98,435,148.5,91.4
2012,12,13,��,���É��s,2301,�a����,43751,�ށ@��,029,70,525,,
2012,12,13,��,���É��s,2301,�a����,43751,��@��,021,28,210,,
2012,12,13,��,���É��s,2301,�Ԃǂ��v,45000,,,1556,761,160.7,67.0
2012,12,13,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,724,403,,
2012,12,13,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,464,847,,
2012,12,13,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,368,1358,,
2012,12,13,��,���É��s,2301,����,45206,,,165,1298,77.1,98.3
2012,12,13,��,���É��s,2301,����,45206,���@��,020,165,1298,,
2012,12,13,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1391,698,184.5,64.5
2012,12,13,��,���É��s,2301,������,46100,,,27762,1903,131.1,102.5
2012,12,13,��,���É��s,2301,������,46100,���@�m,023,16518,1944,,
2012,12,13,��,���É��s,2301,������,46100,�F�@�{,043,4674,1822,,
2012,12,13,��,���É��s,2301,������,46100,������,046,2547,2078,,
2012,12,13,��,���É��s,2301,�������v,47000,,,11896,858,164.6,83.6
2012,12,13,��,���É��s,2301,�������v,47000,�F�@�{,043,6403,590,,
2012,12,13,��,���É��s,2301,�������v,47000,�Á@��,022,2909,1519,,
2012,12,13,��,���É��s,2301,�������v,47000,���@�m,039,1144,890,,
2012,12,13,��,���É��s,2301,����������,47200,,,4993,1223,72.4,116.7
2012,12,13,��,���É��s,2301,����������,47200,�Á@��,022,2909,1519,,
2012,12,13,��,���É��s,2301,����������,47200,���@�m,039,1117,898,,
2012,12,13,��,���É��s,2301,�A���f�X,47213,,,605,589,�|,�|
2012,12,13,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,605,589,,
2012,12,13,��,���É��s,2301,���̑�������,47299,,,6298,595,1908.5,105.7
2012,12,13,��,���É��s,2301,������,48100,,,720,251,153.2,66.1
2012,12,13,��,���É��s,2301,������,48100,�F�@�{,043,600,199,,
2012,12,13,��,���É��s,2301,�L�E�C�t���c,49300,,,3931,586,68.4,120.6
2012,12,13,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2390,662,,
2012,12,13,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1386,475,,
2012,12,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1062,723,163.4,81.1
2012,12,13,��,���É��s,2301,�A���ʎ��v,50000,,,107088,192,94.0,118.5
2012,12,13,��,���É��s,2301,�o�i�i,50100,,,55524,126,76.5,86.3
2012,12,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,8552,131,49.2,119.1
2012,12,13,��,���É��s,2301,������,50400,,,2249,175,52.5,121.5
2012,12,13,��,���É��s,2301,�O���v�t���c,50500,,,11651,185,174.8,117.1
2012,12,13,��,���É��s,2301,�I�����W,50600,,,3931,208,159.8,106.7
2012,12,13,��,���É��s,2301,�A���L�E�C,50800,,,5065,414,108.1,102.2
2012,12,13,��,���É��s,2301,�A��������,50850,,,3870,136,277.2,129.5
2012,12,13,��,���É��s,2301,���̗A���ʎ�,50900,,,16246,397,363.0,101.3
