�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,���s,0401,��ؑ���,30000,,,585131,173,100.2,114.6
2013,6,8,�y,���s,0401,��ؑ���,30000,�{�@��,004,138538,201,,
2013,6,8,�y,���s,0401,��ؑ���,30000,��@�t,012,105106,102,,
2013,6,8,�y,���s,0401,��ؑ���,30000,��@��,008,77633,153,,
2013,6,8,�y,���s,0401,��ؑ���,30000,�@�X,002,40957,126,,
2013,6,8,�y,���s,0401,��ؑ���,30000,���@��,041,30001,81,,
2013,6,8,�y,���s,0401,��ؑ���,30000,�ȁ@��,009,22538,181,,
2013,6,8,�y,���s,0401,��ؑ���,30000,������,046,22282,194,,
2013,6,8,�y,���s,0401,��������,30100,,,70995,76,96.6,102.7
2013,6,8,�y,���s,0401,��������,30100,�@�X,002,33360,88,,
2013,6,8,�y,���s,0401,��������,30100,�{�@��,004,23525,56,,
2013,6,8,�y,���s,0401,����,30200,,,2409,148,139.9,96.7
2013,6,8,�y,���s,0401,����,30200,�@�X,002,1697,176,,
2013,6,8,�y,���s,0401,����,30200,�{�@��,004,597,70,,
2013,6,8,�y,���s,0401,�ɂ񂶂�,30300,,,46280,135,99.9,103.1
2013,6,8,�y,���s,0401,�ɂ񂶂�,30300,��@��,011,15930,126,,
2013,6,8,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,15050,133,,
2013,6,8,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,13920,149,,
2013,6,8,�y,���s,0401,���ڂ�,30400,,,11183,132,134.3,110.0
2013,6,8,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,9586,127,,
2013,6,8,�y,���s,0401,�����̂�,30500,,,145,1006,73.6,161.0
2013,6,8,�y,���s,0401,�����̂�,30500,�H�@�c,005,62,1313,,
2013,6,8,�y,���s,0401,�����̂�,30500,�{�@��,004,43,285,,
2013,6,8,�y,���s,0401,�����̂�,30500,�@�X,002,24,1260,,
2013,6,8,�y,���s,0401,��񂱂�,30600,,,796,457,102.8,95.6
2013,6,8,�y,���s,0401,��񂱂�,30600,��@��,008,796,457,,
2013,6,8,�y,���s,0401,�͂�����,31100,,,28433,41,167.0,95.3
2013,6,8,�y,���s,0401,�͂�����,31100,��@��,008,19810,40,,
2013,6,8,�y,���s,0401,�͂�����,31100,�{�@��,004,7623,44,,
2013,6,8,�y,���s,0401,���܂�,31500,,,2558,162,86.8,108.7
2013,6,8,�y,���s,0401,���܂�,31500,�{�@��,004,2365,166,,
2013,6,8,�y,���s,0401,���̑��̍ؗ�,31550,,,1984,302,100.3,108.2
2013,6,8,�y,���s,0401,���񂰂񂳂�,31560,,,1325,266,138.0,107.3
2013,6,8,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,700,201,,
2013,6,8,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,622,333,,
2013,6,8,�y,���s,0401,�L���x�c,31700,,,91819,78,95.8,108.3
2013,6,8,�y,���s,0401,�L���x�c,31700,��@�t,012,54100,83,,
2013,6,8,�y,���s,0401,�L���x�c,31700,�{�@��,004,21239,71,,
2013,6,8,�y,���s,0401,�ق���񂻂�,31800,,,3291,425,102.9,103.7
2013,6,8,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,2073,418,,
2013,6,8,�y,���s,0401,�ق���񂻂�,31800,��@��,003,1078,432,,
2013,6,8,�y,���s,0401,�˂�,31900,,,19565,331,102.4,100.6
2013,6,8,�y,���s,0401,�˂�,31900,�{�@��,004,9177,339,,
2013,6,8,�y,���s,0401,�˂�,31900,��@��,008,7905,362,,
2013,6,8,�y,���s,0401,�ӂ�,32300,,,47,166,102.2,74.8
2013,6,8,�y,���s,0401,�ӂ�,32300,�{�@��,004,47,166,,
2013,6,8,�y,���s,0401,����,32400,,,48,774,85.7,124.0
2013,6,8,�y,���s,0401,����,32400,�R�@�`,006,36,551,,
2013,6,8,�y,���s,0401,����,32400,��@��,008,8,1444,,
2013,6,8,�y,���s,0401,�݂�,32500,,,554,425,116.9,99.8
2013,6,8,�y,���s,0401,�݂�,32500,��@��,008,295,247,,
2013,6,8,�y,���s,0401,�݂�,32500,�{�@��,004,208,649,,
2013,6,8,�y,���s,0401,����񂬂�,32600,,,295,530,113.9,104.7
2013,6,8,�y,���s,0401,����񂬂�,32600,�{�@��,004,286,530,,
2013,6,8,�y,���s,0401,�ɂ�,32800,,,2369,175,94.6,99.4
2013,6,8,�y,���s,0401,�ɂ�,32800,�{�@��,004,1342,189,,
2013,6,8,�y,���s,0401,�ɂ�,32800,��@��,008,529,136,,
2013,6,8,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,264,161,,
2013,6,8,�y,���s,0401,�Z�����[,32900,,,3103,248,124.5,103.8
2013,6,8,�y,���s,0401,�Z�����[,32900,�R�@�`,006,2650,253,,
2013,6,8,�y,���s,0401,�A�X�p���K�X,33100,,,1104,978,137.7,100.0
2013,6,8,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,309,664,,
2013,6,8,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,293,1156,,
2013,6,8,�y,���s,0401,�A�X�p���K�X,33100,�k�C��,001,210,1230,,
2013,6,8,�y,���s,0401,�@�@�����A��,33101,,,19,681,�|,�|
2013,6,8,�y,���s,0401,�J���t�����[,33200,,,1120,212,139.8,94.2
2013,6,8,�y,���s,0401,�J���t�����[,33200,�{�@��,004,835,210,,
2013,6,8,�y,���s,0401,�J���t�����[,33200,��@��,008,285,218,,
2013,6,8,�y,���s,0401,�u���b�R���[,33300,,,7430,295,165.5,97.4
2013,6,8,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,4480,296,,
2013,6,8,�y,���s,0401,�u���b�R���[,33300,������,046,720,404,,
2013,6,8,�y,���s,0401,�u���b�R���[,33300,���@��,007,300,307,,
2013,6,8,�y,���s,0401,�@�@�����A��,33301,,,1930,251,2144.4,85.4
2013,6,8,�y,���s,0401,���^�X,33400,,,25788,160,116.5,100.6
2013,6,8,�y,���s,0401,���^�X,33400,���@��,020,9748,158,,
2013,6,8,�y,���s,0401,���^�X,33400,��@��,003,8946,148,,
2013,6,8,�y,���s,0401,���^�X,33400,�{�@��,004,7037,178,,
2013,6,8,�y,���s,0401,�p�Z��,33600,,,355,701,94.2,88.6
2013,6,8,�y,���s,0401,�p�Z��,33600,�{�@��,004,213,650,,
2013,6,8,�y,���s,0401,�p�Z��,33600,��@��,008,76,736,,
2013,6,8,�y,���s,0401,���イ��,34100,,,36221,273,127.2,113.3
2013,6,8,�y,���s,0401,���イ��,34100,�{�@��,004,33286,272,,
2013,6,8,�y,���s,0401,���ڂ���,34200,,,6959,228,65.1,108.1
2013,6,8,�y,���s,0401,���ڂ���,34200,��@��,008,940,413,,
2013,6,8,�y,���s,0401,���ڂ���,34200,��@�t,012,630,497,,
2013,6,8,�y,���s,0401,���ڂ���,34200,�{�@��,004,223,384,,
2013,6,8,�y,���s,0401,�@�@�����A��,34201,,,5150,153,74.6,110.9
2013,6,8,�y,���s,0401,�Ȃ�,34300,,,13301,253,201.6,94.8
2013,6,8,�y,���s,0401,�Ȃ�,34300,���@�m,039,7991,200,,
2013,6,8,�y,���s,0401,�Ȃ�,34300,�{�@��,004,3330,334,,
2013,6,8,�y,���s,0401,�g�}�g,34400,,,26234,279,134.2,118.2
2013,6,8,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,12354,264,,
2013,6,8,�y,���s,0401,�g�}�g,34400,�{�@��,004,7958,266,,
2013,6,8,�y,���s,0401,�g�}�g,34400,�F�@�{,043,2877,306,,
2013,6,8,�y,���s,0401,�~�j�g�}�g,34450,,,7347,314,116.9,107.5
2013,6,8,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,6569,292,,
2013,6,8,�y,���s,0401,�s�[�}��,34500,,,8334,293,142.2,106.2
2013,6,8,�y,���s,0401,�s�[�}��,34500,��@��,008,6250,211,,
2013,6,8,�y,���s,0401,�s�[�}��,34500,���@�m,039,458,188,,
2013,6,8,�y,���s,0401,�����Ƃ�,34600,,,167,1349,91.3,118.1
2013,6,8,�y,���s,0401,�����Ƃ�,34600,���@�m,039,96,1125,,
2013,6,8,�y,���s,0401,�����Ƃ�,34600,��@�t,012,67,1528,,
2013,6,8,�y,���s,0401,�X�C�g�R�[��,34700,,,9802,244,104.6,93.1
2013,6,8,�y,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,4365,260,,
2013,6,8,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,4112,231,,
2013,6,8,�y,���s,0401,���₢�񂰂�,35100,,,3551,632,179.3,106.6
2013,6,8,�y,���s,0401,���₢�񂰂�,35100,������,046,2536,619,,
2013,6,8,�y,���s,0401,���₢�񂰂�,35100,��@��,008,640,641,,
2013,6,8,�y,���s,0401,���₦��ǂ�,35200,,,2762,605,147.1,106.1
2013,6,8,�y,���s,0401,���₦��ǂ�,35200,���@��,007,1645,580,,
2013,6,8,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,1044,583,,
2013,6,8,�y,���s,0401,������ǂ�,35300,,,468,738,128.6,113.9
2013,6,8,�y,���s,0401,������ǂ�,35300,���@��,007,308,781,,
2013,6,8,�y,���s,0401,������ǂ�,35300,��@�t,012,120,656,,
2013,6,8,�y,���s,0401,����܂�,35400,,,1181,291,84.2,98.6
2013,6,8,�y,���s,0401,����܂�,35400,��@��,008,492,250,,
2013,6,8,�y,���s,0401,����܂�,35400,���@��,007,392,324,,
2013,6,8,�y,���s,0401,����܂�,35400,�{�@��,004,294,313,,
2013,6,8,�y,���s,0401,�����܂�,35500,,,133,1252,187.3,97.0
2013,6,8,�y,���s,0401,�����܂�,35500,��@�t,012,132,1258,,
2013,6,8,�y,���s,0401,���񂵂�,36100,,,6840,136,121.5,97.1
2013,6,8,�y,���s,0401,���񂵂�,36100,��@��,008,4750,119,,
2013,6,8,�y,���s,0401,���񂵂�,36100,��@�t,012,2090,174,,
2013,6,8,�y,���s,0401,�΂ꂢ����,36200,,,49966,97,103.7,102.1
2013,6,8,�y,���s,0401,�΂ꂢ����,36200,������,046,18210,108,,
2013,6,8,�y,���s,0401,�΂ꂢ����,36200,��@�t,012,17940,81,,
2013,6,8,�y,���s,0401,�΂ꂢ����,36200,���@��,042,6810,120,,
2013,6,8,�y,���s,0401,���Ƃ���,36300,,,76,296,20.2,112.5
2013,6,8,�y,���s,0401,���Ƃ���,36300,�{�@��,045,10,458,,
2013,6,8,�y,���s,0401,���Ƃ���,36300,������,046,2,2100,,
2013,6,8,�y,���s,0401,��܂̂���,36500,,,4726,310,44.1,108.0
2013,6,8,�y,���s,0401,��܂̂���,36500,�@�X,002,3290,288,,
2013,6,8,�y,���s,0401,��܂̂���,36500,�k�C��,001,1190,359,,
2013,6,8,�y,���s,0401,���܂˂�,36610,,,55895,76,54.5,101.3
2013,6,8,�y,���s,0401,���܂˂�,36610,���@��,041,30000,81,,
2013,6,8,�y,���s,0401,���܂˂�,36610,���@�m,023,12080,70,,
2013,6,8,�y,���s,0401,���܂˂�,36610,�ȁ@��,009,9130,62,,
2013,6,8,�y,���s,0401,�@�@�����A��,36620,,,1530,120,80.1,100.8
2013,6,8,�y,���s,0401,�ɂ�ɂ�,36700,,,1405,622,368.8,59.1
2013,6,8,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,778,612,,
2013,6,8,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,150,1715,,
2013,6,8,�y,���s,0401,�@�@�����A��,36701,,,477,295,262.1,101.7
2013,6,8,�y,���s,0401,���傤��,37200,,,1762,556,92.0,96.9
2013,6,8,�y,���s,0401,���傤��,37200,���@�m,039,1507,583,,
2013,6,8,�y,���s,0401,�@�@�����A��,37201,,,203,261,72.0,106.1
2013,6,8,�y,���s,0401,����������,38100,,,1342,761,112.9,103.7
2013,6,8,�y,���s,0401,����������,38100,�{�@��,004,870,781,,
2013,6,8,�y,���s,0401,����������,38100,��@��,003,345,647,,
2013,6,8,�y,���s,0401,�@�@�����A��,38101,,,20,567,200.0,100.0
2013,6,8,�y,���s,0401,�Ȃ߂�,38300,,,435,352,134.7,103.5
2013,6,8,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,170,329,,
2013,6,8,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,139,416,,
2013,6,8,�y,���s,0401,�Ȃ߂�,38300,��@��,003,120,308,,
2013,6,8,�y,���s,0401,���̂�����,38400,,,2679,201,119.3,95.7
2013,6,8,�y,���s,0401,���̂�����,38400,�{�@��,004,2636,202,,
2013,6,8,�y,���s,0401,���߂�,38500,,,3310,353,150.1,103.2
2013,6,8,�y,���s,0401,���߂�,38500,�V�@��,015,1851,354,,
2013,6,8,�y,���s,0401,���߂�,38500,�{�@��,004,678,437,,
2013,6,8,�y,���s,0401,���߂�,38500,�R�@�`,006,478,196,,
2013,6,8,�y,���s,0401,���̑��̖��,39000,,,17245,545,180.9,83.5
2013,6,8,�y,���s,0401,�A����،v,39100,,,14637,229,111.5,123.8
2013,6,8,�y,���s,0401,���̗A�����,39200,,,5308,316,141.5,108.2
