�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�ʎ�����,40000,,,4362797,387,68.6,93.9
2016,8,13,�y,���Y�ʎ�����,40001,,,3426951,415,64.0,94.3
2016,8,13,�y,���Y�ʎ�����,40001,�R�@�`,006,687634,250,,
2016,8,13,�y,���Y�ʎ�����,40001,���@��,020,434632,462,,
2016,8,13,�y,���Y�ʎ�����,40001,�R�@��,019,374766,765,,
2016,8,13,�y,���Y�ʎ�����,40001,�k�C��,001,337302,314,,
2016,8,13,�y,���Y�ʎ�����,40001,�@�X,002,262813,341,,
2016,8,13,�y,���Y�ʎ�����,40001,���@��,007,222907,381,,
2016,8,13,�y,���Y�ʎ�����,40001,��@��,008,196949,368,,
2016,8,13,�y,�݂���,40100,,,49487,838,34.4,95.2
2016,8,13,�y,�݂���,40100,���@��,041,29570,843,,
2016,8,13,�y,�݂���,40100,���@�m,023,7575,934,,
2016,8,13,�y,�݂���,40100,��@��,044,3935,922,,
2016,8,13,�y,���̑��G����,41999,,,11317,864,45.0,100.2
2016,8,13,�y,��񂲌v,42000,,,120078,471,51.5,109.3
2016,8,13,�y,��񂲌v,42000,�@�X,002,104971,489,,
2016,8,13,�y,����,42204,,,8165,277,22.8,83.4
2016,8,13,�y,����,42204,�R�@��,019,2900,387,,
2016,8,13,�y,����,42204,�R�@�`,006,2440,150,,
2016,8,13,�y,����,42204,���@��,020,2025,272,,
2016,8,13,�y,�W���i�S���h,42505,,,39700,471,81.6,103.5
2016,8,13,�y,�W���i�S���h,42505,�@�X,002,39700,471,,
2016,8,13,�y,����,42515,,,3630,348,29.6,93.5
2016,8,13,�y,����,42515,�@�X,002,3630,348,,
2016,8,13,�y,�ӂ�,42804,,,58530,515,46.9,112.0
2016,8,13,�y,�ӂ�,42804,�@�X,002,58530,515,,
2016,8,13,�y,���̑����,42999,,,10053,420,85.9,106.6
2016,8,13,�y,���{�Ȃ��v,43000,,,598556,373,58.8,95.2
2016,8,13,�y,���{�Ȃ��v,43000,��@��,008,174464,363,,
2016,8,13,�y,���{�Ȃ��v,43000,���@��,020,107022,383,,
2016,8,13,�y,���{�Ȃ��v,43000,��@�t,012,92918,387,,
2016,8,13,�y,���{�Ȃ��v,43000,�ȁ@��,009,47080,366,,
2016,8,13,�y,���{�Ȃ��v,43000,���@��,036,36987,421,,
2016,8,13,�y,�K��,43203,,,564486,371,62.3,96.1
2016,8,13,�y,�K��,43203,��@��,008,174374,363,,
2016,8,13,�y,�K��,43203,���@��,020,107022,383,,
2016,8,13,�y,�K��,43203,��@�t,012,89458,391,,
2016,8,13,�y,�K��,43203,�ȁ@��,009,47050,366,,
2016,8,13,�y,�K��,43203,�V�@��,015,33950,272,,
2016,8,13,�y,�L��,43205,,,19110,416,27.3,109.2
2016,8,13,�y,�L��,43205,���@��,040,8445,413,,
2016,8,13,�y,�L��,43205,�F�@�{,043,4425,363,,
2016,8,13,�y,�L��,43205,���@��,036,3560,385,,
2016,8,13,�y,��\���I,43302,,,6815,413,21.1,73.1
2016,8,13,�y,��\���I,43302,��@��,044,4755,408,,
2016,8,13,�y,��\���I,43302,���@��,031,850,654,,
2016,8,13,�y,���̑��Ȃ�,43401,,,8145,393,84.7,94.0
2016,8,13,�y,���m�Ȃ�,43499,,,2706,326,66.5,140.5
2016,8,13,�y,���m�Ȃ�,43499,�@�X,002,1346,314,,
2016,8,13,�y,���m�Ȃ�,43499,���@��,020,1035,365,,
2016,8,13,�y,�����v,43500,,,2359,830,49.3,86.5
2016,8,13,�y,�����v,43500,�ށ@��,029,1567,692,,
2016,8,13,�y,�����v,43500,�a�̎R,030,648,1227,,
2016,8,13,�y,�Â���,43700,,,131,689,53.0,85.6
2016,8,13,�y,�Â���,43700,�ށ@��,029,111,492,,
2016,8,13,�y,�a����,43751,,,2228,838,49.1,86.6
2016,8,13,�y,�a����,43751,�ށ@��,029,1456,707,,
2016,8,13,�y,�a����,43751,�a�̎R,030,628,1209,,
2016,8,13,�y,����,44100,,,477412,458,72.9,94.0
2016,8,13,�y,����,44100,���@��,007,218306,380,,
2016,8,13,�y,����,44100,���@��,020,130370,508,,
2016,8,13,�y,����,44100,�R�@��,019,80420,646,,
2016,8,13,�y,������,44700,,,85255,458,102.5,100.7
2016,8,13,�y,������,44700,�R�@��,019,47612,443,,
2016,8,13,�y,������,44700,���@��,020,22754,538,,
2016,8,13,�y,�����Ƃ�,44800,,,270,1464,�|,�|
2016,8,13,�y,�����Ƃ�,44800,�k�C��,001,190,1890,,
2016,8,13,�y,�����Ƃ�,44800,�R�@��,019,80,452,,
2016,8,13,�y,�Ԃǂ��v,45000,,,491764,887,68.4,93.7
2016,8,13,�y,�Ԃǂ��v,45000,�R�@��,019,243398,872,,
2016,8,13,�y,�Ԃǂ��v,45000,�R�@�`,006,120084,519,,
2016,8,13,�y,�Ԃǂ��v,45000,���@��,040,45920,812,,
2016,8,13,�y,�f���E�F�A,45202,,,132743,530,86.3,96.7
2016,8,13,�y,�f���E�F�A,45202,�R�@�`,006,117189,519,,
2016,8,13,�y,����,45206,,,190100,891,60.5,96.0
2016,8,13,�y,����,45206,�R�@��,019,143912,850,,
2016,8,13,�y,����,45206,���@��,040,20966,875,,
2016,8,13,�y,���̑��Ԃǂ�,45299,,,168931,1164,67.2,95.9
2016,8,13,�y,����,45700,,,7,216,175.0,50.0
2016,8,13,�y,����,45700,�F�@�{,043,7,216,,
2016,8,13,�y,������,46100,,,3422,1891,69.6,93.5
2016,8,13,�y,������,46100,�k�C��,001,1273,1861,,
2016,8,13,�y,������,46100,���@��,020,853,2077,,
2016,8,13,�y,������,46100,�L�@��,034,417,1458,,
2016,8,13,�y,������,46100,��@��,021,314,1894,,
2016,8,13,�y,�������v,47000,,,307014,423,50.2,93.0
2016,8,13,�y,�������v,47000,�k�C��,001,165001,423,,
2016,8,13,�y,�������v,47000,�@�X,002,62053,314,,
2016,8,13,�y,�������v,47000,�Á@��,022,26081,768,,
2016,8,13,�y,����������,47200,,,53465,599,43.1,103.8
2016,8,13,�y,����������,47200,�Á@��,022,26081,768,,
2016,8,13,�y,����������,47200,��@��,008,12219,456,,
2016,8,13,�y,����������,47200,���@�m,023,4399,455,,
2016,8,13,�y,����������,47200,���@��,042,2796,415,,
2016,8,13,�y,�A���f�X,47213,,,6479,286,33.6,95.0
2016,8,13,�y,�A���f�X,47213,�R�@�`,006,5139,297,,
2016,8,13,�y,�A���f�X,47213,�k�C��,001,1340,242,,
2016,8,13,�y,���̑�������,47299,,,247070,388,52.8,90.4
2016,8,13,�y,������,48100,,,1205348,171,68.7,97.2
2016,8,13,�y,������,48100,�R�@�`,006,498623,174,,
2016,8,13,�y,������,48100,�H�@�c,005,191919,161,,
2016,8,13,�y,������,48100,�k�C��,001,162802,171,,
2016,8,13,�y,������,48100,���@��,020,136802,198,,
2016,8,13,�y,���̍��Y�ʎ�,49500,,,71960,730,76.9,101.5
2016,8,13,�y,�A���ʎ��v,50000,,,935843,282,92.6,108.0
2016,8,13,�y,�o�i�i,50100,,,483525,205,95.4,107.9
2016,8,13,�y,�p�C�i�b�v��,50300,,,96760,226,80.7,100.0
2016,8,13,�y,������,50400,,,65024,366,117.0,105.8
2016,8,13,�y,�O���v�t���c,50500,,,59951,187,72.5,100.0
2016,8,13,�y,�I�����W,50600,,,69217,239,79.0,102.1
2016,8,13,�y,�A���L�E�C,50800,,,82499,526,72.3,102.3
2016,8,13,�y,�A��������,50850,,,19666,214,253.8,98.2
2016,8,13,�y,���̗A���ʎ�,50900,,,59204,744,161.8,109.4
