�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,,,385455,222,115.6,104.2
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62879,189,,
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,45971,141,,
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,43291,369,,
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,32612,204,,
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,29363,102,,
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,27890,139,,
2014,1,30,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,23431,158,,
2014,1,30,��,�_�ˎs,2801,��������,30100,,,34475,79,121.9,95.2
2014,1,30,��,�_�ˎs,2801,��������,30100,���@��,042,20084,77,,
2014,1,30,��,�_�ˎs,2801,��������,30100,���@��,036,6735,89,,
2014,1,30,��,�_�ˎs,2801,��������,30100,���@��,028,5005,75,,
2014,1,30,��,�_�ˎs,2801,����,30200,,,2800,158,95.9,103.9
2014,1,30,��,�_�ˎs,2801,����,30200,���@��,036,2790,158,,
2014,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11910,94,109.7,88.7
2014,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4500,100,,
2014,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,2560,84,,
2014,1,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,2500,69,,
2014,1,30,��,�_�ˎs,2801,���ڂ�,30400,,,4606,272,******,49.4
2014,1,30,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,4366,275,,
2014,1,30,��,�_�ˎs,2801,�����̂�,30500,,,48,780,57.1,110.8
2014,1,30,��,�_�ˎs,2801,��񂱂�,30600,,,2125,529,108.7,100.8
2014,1,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1955,541,,
2014,1,30,��,�_�ˎs,2801,�͂�����,31100,,,65250,56,113.2,103.7
2014,1,30,��,�_�ˎs,2801,�͂�����,31100,���@��,028,16995,64,,
2014,1,30,��,�_�ˎs,2801,�͂�����,31100,��@��,008,11010,39,,
2014,1,30,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,10725,44,,
2014,1,30,��,�_�ˎs,2801,���܂�,31500,,,1562,504,86.8,88.7
2014,1,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,1182,515,,
2014,1,30,��,�_�ˎs,2801,���܂�,31500,���@��,040,320,468,,
2014,1,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1972,427,84.9,92.8
2014,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1750,401,187.0,103.9
2014,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,820,430,,
2014,1,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,710,362,,
2014,1,30,��,�_�ˎs,2801,�L���x�c,31700,,,61672,135,114.7,109.8
2014,1,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,30990,147,,
2014,1,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12842,124,,
2014,1,30,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,5000,145,,
2014,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,13320,571,165.1,89.9
2014,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,7792,522,,
2014,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,2065,635,,
2014,1,30,��,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,1400,653,,
2014,1,30,��,�_�ˎs,2801,�˂�,31900,,,10734,344,109.4,95.3
2014,1,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,3240,307,,
2014,1,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,1325,341,,
2014,1,30,��,�_�ˎs,2801,�˂�,31900,���@��,028,900,436,,
2014,1,30,��,�_�ˎs,2801,�ӂ�,32300,,,760,279,143.9,97.2
2014,1,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,588,266,,
2014,1,30,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,315,,
2014,1,30,��,�_�ˎs,2801,����,32400,,,24,753,75.0,100.7
2014,1,30,��,�_�ˎs,2801,����,32400,���@��,013,24,753,,
2014,1,30,��,�_�ˎs,2801,�݂�,32500,,,1728,956,151.8,137.6
2014,1,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,600,735,,
2014,1,30,��,�_�ˎs,2801,�݂�,32500,���@�m,039,430,1659,,
2014,1,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,320,701,,
2014,1,30,��,�_�ˎs,2801,����񂬂�,32600,,,1086,515,97.1,83.5
2014,1,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,640,537,,
2014,1,30,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,416,466,,
2014,1,30,��,�_�ˎs,2801,�ɂ�,32800,,,1323,794,123.3,102.2
2014,1,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1100,760,,
2014,1,30,��,�_�ˎs,2801,�Z�����[,32900,,,1317,310,126.0,102.0
2014,1,30,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,312,,
2014,1,30,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,260,330,,
2014,1,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,219,1276,93.2,93.0
2014,1,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,82,1989,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,33101,,,137,849,105.4,98.6
2014,1,30,��,�_�ˎs,2801,�J���t�����[,33200,,,1188,199,91.2,93.9
2014,1,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,726,213,,
2014,1,30,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,180,128,,
2014,1,30,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,150,186,,
2014,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,8145,390,171.1,95.6
2014,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2640,400,,
2014,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2460,419,,
2014,1,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1398,355,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,399,600.0,100.0
2014,1,30,��,�_�ˎs,2801,���^�X,33400,,,16447,301,148.2,101.3
2014,1,30,��,�_�ˎs,2801,���^�X,33400,���@��,028,8050,295,,
2014,1,30,��,�_�ˎs,2801,���^�X,33400,���@��,036,3635,310,,
2014,1,30,��,�_�ˎs,2801,���^�X,33400,���@��,040,2090,378,,
2014,1,30,��,�_�ˎs,2801,�p�Z��,33600,,,82,980,79.6,108.6
2014,1,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,958,,
2014,1,30,��,�_�ˎs,2801,���イ��,34100,,,19673,287,168.6,90.0
2014,1,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,12970,280,,
2014,1,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,5119,304,,
2014,1,30,��,�_�ˎs,2801,���ڂ���,34200,,,7270,114,71.2,126.7
2014,1,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,300,467,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,6970,99,69.5,119.3
2014,1,30,��,�_�ˎs,2801,�Ȃ�,34300,,,3744,311,122.9,88.1
2014,1,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1883,280,,
2014,1,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1222,320,,
2014,1,30,��,�_�ˎs,2801,�g�}�g,34400,,,12758,324,99.7,100.6
2014,1,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11985,322,,
2014,1,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4497,487,168.6,94.2
2014,1,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4218,473,,
2014,1,30,��,�_�ˎs,2801,�s�[�}��,34500,,,2800,635,101.4,100.3
2014,1,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2088,618,,
2014,1,30,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,432,658,,
2014,1,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,244,1645,167.1,91.0
2014,1,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,155,1806,,
2014,1,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,38,884,,
2014,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,394,914,53.7,96.8
2014,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,110,1485,,
2014,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1313,,
2014,1,30,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,14,660,,
2014,1,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,682,883,146.4,96.8
2014,1,30,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,458,894,,
2014,1,30,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,182,924,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,578,100.0,100.0
2014,1,30,��,�_�ˎs,2801,������ǂ�,35300,,,180,1033,138.5,97.6
2014,1,30,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,1033,,
2014,1,30,��,�_�ˎs,2801,����܂�,35400,,,88,761,129.4,119.8
2014,1,30,��,�_�ˎs,2801,����܂�,35400,������,046,88,761,,
2014,1,30,��,�_�ˎs,2801,���񂵂�,36100,,,23255,202,97.5,106.3
2014,1,30,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,10090,219,,
2014,1,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6415,230,,
2014,1,30,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,5750,146,,
2014,1,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8525,97,62.3,92.4
2014,1,30,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,3190,71,,
2014,1,30,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3075,105,,
2014,1,30,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,2260,123,,
2014,1,30,��,�_�ˎs,2801,���Ƃ���,36300,,,3439,253,192.7,100.0
2014,1,30,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2410,262,,
2014,1,30,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,330,296,,
2014,1,30,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,304,188,,
2014,1,30,��,�_�ˎs,2801,��܂̂���,36500,,,104,808,2.9,240.5
2014,1,30,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,104,808,,
2014,1,30,��,�_�ˎs,2801,���܂˂�,36610,,,38290,173,125.6,113.8
2014,1,30,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24200,149,,
2014,1,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12410,216,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,410,124,13.4,163.2
2014,1,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,215,409,86.0,77.9
2014,1,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,45,1225,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,170,193,87.6,123.7
2014,1,30,��,�_�ˎs,2801,���傤��,37200,,,875,520,127.6,99.6
2014,1,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,635,572,,
2014,1,30,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,3,1960,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,237,363,115.6,89.6
2014,1,30,��,�_�ˎs,2801,����������,38100,,,4137,1034,105.9,98.8
2014,1,30,��,�_�ˎs,2801,����������,38100,���@��,036,3482,1025,,
2014,1,30,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,504,100.0,96.4
2014,1,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1185,374,227.9,86.0
2014,1,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,915,349,,
2014,1,30,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,461,,
2014,1,30,��,�_�ˎs,2801,���̂�����,38400,,,1889,265,71.5,95.7
2014,1,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1889,265,,
2014,1,30,��,�_�ˎs,2801,���߂�,38500,,,2425,407,151.3,98.5
2014,1,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,2325,401,,
2014,1,30,��,�_�ˎs,2801,���̑��̖��,39000,,,4244,776,85.6,108.4
2014,1,30,��,�_�ˎs,2801,�A����،v,39100,,,9630,183,48.1,139.7
2014,1,30,��,�_�ˎs,2801,���̗A�����,39200,,,1557,463,24.6,228.1
