�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�_�ˎs,2801,�ʎ�����,40000,,,98471,284,59.5,109.2
2014,7,15,��,�_�ˎs,2801,�ʎ�����,40000,���@��,031,17825,91,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,78867,288,64.8,111.2
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,17825,91,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,10718,531,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9760,370,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,9490,71,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,6954,80,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,6042,459,,
2014,7,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,5998,217,,
2014,7,15,��,�_�ˎs,2801,�݂���,40100,,,1337,782,82.5,81.0
2014,7,15,��,�_�ˎs,2801,�݂���,40100,���@��,041,651,650,,
2014,7,15,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,450,917,,
2014,7,15,��,�_�ˎs,2801,���̑��G����,41999,,,1118,257,524.9,42.4
2014,7,15,��,�_�ˎs,2801,��񂲌v,42000,,,9760,370,426.2,86.9
2014,7,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9760,370,,
2014,7,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,3180,407,369.8,111.2
2014,7,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3180,407,,
2014,7,15,��,�_�ˎs,2801,����,42515,,,500,462,83.3,103.4
2014,7,15,��,�_�ˎs,2801,����,42515,�@�X,002,500,462,,
2014,7,15,��,�_�ˎs,2801,�ӂ�,42804,,,6080,343,732.5,72.5
2014,7,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6080,343,,
2014,7,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1025,567,330.6,84.6
2014,7,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,770,648,,
2014,7,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,255,322,,
2014,7,15,��,�_�ˎs,2801,�K��,43203,,,770,648,248.4,96.7
2014,7,15,��,�_�ˎs,2801,�K��,43203,���@��,041,770,648,,
2014,7,15,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,255,322,�|,�|
2014,7,15,��,�_�ˎs,2801,����,44100,,,15612,510,51.9,103.2
2014,7,15,��,�_�ˎs,2801,����,44100,�a�̎R,030,10000,516,,
2014,7,15,��,�_�ˎs,2801,����,44100,�R�@��,019,5076,473,,
2014,7,15,��,�_�ˎs,2801,������,44700,,,1519,326,73.8,85.6
2014,7,15,��,�_�ˎs,2801,������,44700,�R�@��,019,826,241,,
2014,7,15,��,�_�ˎs,2801,������,44700,���@��,020,425,424,,
2014,7,15,��,�_�ˎs,2801,�����Ƃ�,44800,,,183,940,33.8,80.0
2014,7,15,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,183,940,,
2014,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3222,1010,76.0,128.2
2014,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1122,1259,,
2014,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,950,425,,
2014,7,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,583,1562,,
2014,7,15,��,�_�ˎs,2801,�f���E�F�A,45202,,,1366,480,51.0,100.4
2014,7,15,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,950,425,,
2014,7,15,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,336,572,,
2014,7,15,��,�_�ˎs,2801,����,45206,,,1075,1262,123.1,99.1
2014,7,15,��,�_�ˎs,2801,����,45206,���@��,040,1049,1247,,
2014,7,15,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,781,1591,114.0,115.5
2014,7,15,��,�_�ˎs,2801,������,46100,,,40,2446,97.6,80.6
2014,7,15,��,�_�ˎs,2801,������,46100,���@��,020,26,2991,,
2014,7,15,��,�_�ˎs,2801,������,46100,�L�@��,034,14,1435,,
2014,7,15,��,�_�ˎs,2801,�������v,47000,,,1189,570,12.2,263.9
2014,7,15,��,�_�ˎs,2801,�������v,47000,�Á@��,022,717,652,,
2014,7,15,��,�_�ˎs,2801,�������v,47000,�k�C��,001,328,469,,
2014,7,15,��,�_�ˎs,2801,����������,47200,,,821,615,73.4,123.2
2014,7,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,677,662,,
2014,7,15,��,�_�ˎs,2801,���̑�������,47299,,,368,469,5.6,284.2
2014,7,15,��,�_�ˎs,2801,������,48100,,,42966,85,61.4,96.6
2014,7,15,��,�_�ˎs,2801,������,48100,���@��,031,17825,91,,
2014,7,15,��,�_�ˎs,2801,������,48100,�΁@��,017,9490,71,,
2014,7,15,��,�_�ˎs,2801,������,48100,���@�m,023,6810,73,,
2014,7,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,896,939,174.7,79.2
2014,7,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,19604,271,44.8,102.3
2014,7,15,��,�_�ˎs,2801,�o�i�i,50100,,,6383,184,38.3,117.2
2014,7,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3848,177,133.6,124.6
2014,7,15,��,�_�ˎs,2801,������,50400,,,6711,287,2969.5,51.8
2014,7,15,��,�_�ˎs,2801,�O���v�t���c,50500,,,17,152,0.2,110.1
2014,7,15,��,�_�ˎs,2801,�I�����W,50600,,,255,210,107.1,95.9
2014,7,15,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,945,100.0,100.0
2014,7,15,��,�_�ˎs,2801,�A���L�E�C,50800,,,1000,540,10.9,119.5
2014,7,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1382,677,25.0,129.7
