�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,��ؑ���,30000,,,12296626,224,105.0,106.2
2012,1,21,�y,��ؑ���,30000,�k�C��,001,1891248,108,,
2012,1,21,�y,��ؑ���,30000,���@�m,023,1207296,215,,
2012,1,21,�y,��ؑ���,30000,��@��,008,1062412,142,,
2012,1,21,�y,��ؑ���,30000,��@�t,012,1053021,175,,
2012,1,21,�y,��ؑ���,30000,������,046,805556,154,,
2012,1,21,�y,��ؑ���,30000,���@��,042,639061,139,,
2012,1,21,�y,��ؑ���,30000,�{�@��,045,484761,306,,
2012,1,21,�y,��������,30100,,,1294264,74,106.5,101.4
2012,1,21,�y,��������,30100,�_�ސ�,014,328788,85,,
2012,1,21,�y,��������,30100,��@�t,012,249794,75,,
2012,1,21,�y,��������,30100,������,046,225206,59,,
2012,1,21,�y,����,30200,,,122279,132,106.3,98.5
2012,1,21,�y,����,30200,��@�t,012,57072,146,,
2012,1,21,�y,����,30200,���@�s,026,16296,78,,
2012,1,21,�y,����,30200,��@��,011,11505,119,,
2012,1,21,�y,�ɂ񂶂�,30300,,,770846,104,105.8,100.0
2012,1,21,�y,�ɂ񂶂�,30300,��@�t,012,321693,102,,
2012,1,21,�y,�ɂ񂶂�,30300,���@��,042,107144,112,,
2012,1,21,�y,�ɂ񂶂�,30300,���@�m,023,98504,114,,
2012,1,21,�y,���ڂ�,30400,,,126195,290,82.3,113.3
2012,1,21,�y,���ڂ�,30400,�@�X,002,44301,275,,
2012,1,21,�y,���ڂ�,30400,��@��,008,34894,181,,
2012,1,21,�y,���ڂ�,30400,�k�C��,001,10852,230,,
2012,1,21,�y,�����̂�,30500,,,4511,710,73.7,82.0
2012,1,21,�y,�����̂�,30500,������,046,482,1355,,
2012,1,21,�y,�����̂�,30500,���@��,040,168,1473,,
2012,1,21,�y,�����̂�,30500,�F�@�{,043,92,1101,,
2012,1,21,�y,��񂱂�,30600,,,55976,437,77.2,102.1
2012,1,21,�y,��񂱂�,30600,��@��,008,30224,416,,
2012,1,21,�y,��񂱂�,30600,���@��,041,13596,387,,
2012,1,21,�y,��񂱂�,30600,���@��,036,5809,660,,
2012,1,21,�y,�͂�����,31100,,,1481876,59,112.4,101.7
2012,1,21,�y,�͂�����,31100,��@��,008,659337,57,,
2012,1,21,�y,�͂�����,31100,�{�@��,045,177465,42,,
2012,1,21,�y,�͂�����,31100,������,046,177283,50,,
2012,1,21,�y,���܂�,31500,,,56939,510,107.1,102.0
2012,1,21,�y,���܂�,31500,��@��,011,10452,574,,
2012,1,21,�y,���܂�,31500,��@��,008,8162,484,,
2012,1,21,�y,���܂�,31500,���@��,040,6688,552,,
2012,1,21,�y,���̑��̍ؗ�,31550,,,59313,469,103.8,101.5
2012,1,21,�y,���񂰂񂳂�,31560,,,41714,367,102.7,99.7
2012,1,21,�y,���񂰂񂳂�,31560,��@��,008,19278,371,,
2012,1,21,�y,���񂰂񂳂�,31560,�Á@��,022,10001,373,,
2012,1,21,�y,���񂰂񂳂�,31560,���@�m,023,2700,327,,
2012,1,21,�y,�L���x�c,31700,,,1380975,125,105.1,100.0
2012,1,21,�y,�L���x�c,31700,���@�m,023,682589,129,,
2012,1,21,�y,�L���x�c,31700,�_�ސ�,014,134560,132,,
2012,1,21,�y,�L���x�c,31700,��@�t,012,97469,131,,
2012,1,21,�y,�ق���񂻂�,31800,,,151900,556,111.8,103.7
2012,1,21,�y,�ق���񂻂�,31800,�Q�@�n,010,42701,576,,
2012,1,21,�y,�ق���񂻂�,31800,��@��,011,15891,553,,
2012,1,21,�y,�ق���񂻂�,31800,��@��,008,15389,574,,
2012,1,21,�y,�˂�,31900,,,488787,304,109.2,100.7
2012,1,21,�y,�˂�,31900,��@�t,012,83733,241,,
2012,1,21,�y,�˂�,31900,��@��,011,64116,240,,
2012,1,21,�y,�˂�,31900,�Q�@�n,010,52366,187,,
2012,1,21,�y,�ӂ�,32300,,,16055,292,131.1,103.2
2012,1,21,�y,�ӂ�,32300,���@�m,023,12464,283,,
2012,1,21,�y,�ӂ�,32300,���@��,040,1489,234,,
2012,1,21,�y,����,32400,,,6968,584,84.5,101.0
2012,1,21,�y,����,32400,�ȁ@��,009,3784,509,,
2012,1,21,�y,����,32400,�Q�@�n,010,1569,670,,
2012,1,21,�y,����,32400,�H�@�c,005,1250,702,,
2012,1,21,�y,�݂�,32500,,,18755,562,112.0,92.9
2012,1,21,�y,�݂�,32500,���@�m,023,4027,436,,
2012,1,21,�y,�݂�,32500,��@�t,012,3891,383,,
2012,1,21,�y,�݂�,32500,��@��,008,1965,557,,
2012,1,21,�y,����񂬂�,32600,,,36064,635,116.6,102.1
2012,1,21,�y,����񂬂�,32600,��@�t,012,7278,683,,
2012,1,21,�y,����񂬂�,32600,���@��,040,5997,621,,
2012,1,21,�y,����񂬂�,32600,��@��,027,2861,426,,
2012,1,21,�y,�ɂ�,32800,,,68083,834,104.7,100.2
2012,1,21,�y,�ɂ�,32800,���@�m,039,26239,904,,
2012,1,21,�y,�ɂ�,32800,�ȁ@��,009,14386,790,,
2012,1,21,�y,�ɂ�,32800,�{�@��,045,5794,795,,
2012,1,21,�y,�Z�����[,32900,,,79856,218,116.0,96.5
2012,1,21,�y,�Z�����[,32900,�Á@��,022,37914,237,,
2012,1,21,�y,�Z�����[,32900,���@��,040,15026,240,,
2012,1,21,�y,�Z�����[,32900,���@�m,023,10985,225,,
2012,1,21,�y,�A�X�p���K�X,33100,,,28111,856,150.0,92.2
2012,1,21,�y,�A�X�p���K�X,33100,�H�@�c,005,966,1744,,
2012,1,21,�y,�A�X�p���K�X,33100,�Q�@�n,010,624,1827,,
2012,1,21,�y,�A�X�p���K�X,33100,��@��,003,623,1556,,
2012,1,21,�y,�@�@�����A��,33101,,,24681,729,154.2,93.2
2012,1,21,�y,�J���t�����[,33200,,,23430,310,146.8,91.2
2012,1,21,�y,�J���t�����[,33200,���@��,040,7028,310,,
2012,1,21,�y,�J���t�����[,33200,���@��,036,5238,352,,
2012,1,21,�y,�J���t�����[,33200,���@�m,023,3883,325,,
2012,1,21,�y,�u���b�R���[,33300,,,151238,471,125.2,99.8
2012,1,21,�y,�u���b�R���[,33300,���@�m,023,41467,436,,
2012,1,21,�y,�u���b�R���[,33300,���@��,037,13834,661,,
2012,1,21,�y,�u���b�R���[,33300,��@��,011,11092,476,,
2012,1,21,�y,�@�@�����A��,33301,,,28924,379,176.7,121.1
2012,1,21,�y,���^�X,33400,,,611589,312,106.4,103.3
2012,1,21,�y,���^�X,33400,�Á@��,022,143126,325,,
2012,1,21,�y,���^�X,33400,���@��,037,94065,308,,
2012,1,21,�y,���^�X,33400,���@��,028,92842,316,,
2012,1,21,�y,�p�Z��,33600,,,5160,1021,94.6,102.2
2012,1,21,�y,�p�Z��,33600,��@�t,012,1202,1083,,
2012,1,21,�y,�p�Z��,33600,�Á@��,022,881,999,,
2012,1,21,�y,�p�Z��,33600,��@��,008,733,858,,
2012,1,21,�y,���イ��,34100,,,367776,511,121.6,105.1
2012,1,21,�y,���イ��,34100,�{�@��,045,130410,528,,
2012,1,21,�y,���イ��,34100,���@�m,039,77240,500,,
2012,1,21,�y,���イ��,34100,��@�t,012,39519,479,,
2012,1,21,�y,���ڂ���,34200,,,272161,135,94.5,109.8
2012,1,21,�y,���ڂ���,34200,������,046,14110,278,,
2012,1,21,�y,���ڂ���,34200,���@��,047,9801,272,,
2012,1,21,�y,���ڂ���,34200,�F�@�{,043,5980,280,,
2012,1,21,�y,�@�@�����A��,34201,,,236505,108,88.8,100.9
2012,1,21,�y,�Ȃ�,34300,,,137517,464,112.4,104.7
2012,1,21,�y,�Ȃ�,34300,���@�m,039,59994,451,,
2012,1,21,�y,�Ȃ�,34300,���@��,040,25833,470,,
2012,1,21,�y,�Ȃ�,34300,�F�@�{,043,25562,462,,
2012,1,21,�y,�g�}�g,34400,,,392013,410,143.6,99.8
2012,1,21,�y,�g�}�g,34400,�F�@�{,043,165433,388,,
2012,1,21,�y,�g�}�g,34400,���@�m,023,59087,409,,
2012,1,21,�y,�g�}�g,34400,�ȁ@��,009,39008,401,,
2012,1,21,�y,�~�j�g�}�g,34450,,,106479,729,119.8,102.2
2012,1,21,�y,�~�j�g�}�g,34450,�F�@�{,043,47336,655,,
2012,1,21,�y,�~�j�g�}�g,34450,���@�m,023,17590,819,,
2012,1,21,�y,�~�j�g�}�g,34450,�a�̎R,030,8488,1034,,
2012,1,21,�y,�s�[�}��,34500,,,141828,646,114.1,101.1
2012,1,21,�y,�s�[�}��,34500,�{�@��,045,52655,635,,
2012,1,21,�y,�s�[�}��,34500,������,046,28081,617,,
2012,1,21,�y,�s�[�}��,34500,���@�m,039,21772,718,,
2012,1,21,�y,�����Ƃ�,34600,,,7457,1371,114.6,99.3
2012,1,21,�y,�����Ƃ�,34600,���@�m,039,5703,1449,,
2012,1,21,�y,�����Ƃ�,34600,�{�@��,045,616,667,,
2012,1,21,�y,�X�C�g�R�[��,34700,,,256,435,40.9,250.0
2012,1,21,�y,�X�C�g�R�[��,34700,���@��,047,160,332,,
2012,1,21,�y,�X�C�g�R�[��,34700,�k�C��,001,86,643,,
2012,1,21,�y,���₢�񂰂�,35100,,,28363,809,107.2,101.0
2012,1,21,�y,���₢�񂰂�,35100,���@��,047,9110,1058,,
2012,1,21,�y,���₢�񂰂�,35100,������,046,2708,1208,,
2012,1,21,�y,���₢�񂰂�,35100,���@�m,039,2228,1260,,
2012,1,21,�y,���₦��ǂ�,35200,,,23480,1051,128.8,106.8
2012,1,21,�y,���₦��ǂ�,35200,������,046,9808,1151,,
2012,1,21,�y,���₦��ǂ�,35200,���@�m,023,2893,1316,,
2012,1,21,�y,���₦��ǂ�,35200,�a�̎R,030,2076,1246,,
2012,1,21,�y,�@�@�����A��,35201,,,4948,455,79.3,92.3
2012,1,21,�y,������ǂ�,35300,,,4695,874,138.3,102.8
2012,1,21,�y,������ǂ�,35300,�a�̎R,030,2940,929,,
2012,1,21,�y,������ǂ�,35300,������,046,1735,784,,
2012,1,21,�y,����܂�,35400,,,12034,622,347.6,102.1
2012,1,21,�y,����܂�,35400,������,046,12034,622,,
2012,1,21,�y,�����܂�,35500,,,243,2266,104.3,112.3
2012,1,21,�y,�����܂�,35500,�Á@��,022,228,2360,,
2012,1,21,�y,���񂵂�,36100,,,335061,197,89.7,105.3
2012,1,21,�y,���񂵂�,36100,��@��,008,89832,130,,
2012,1,21,�y,���񂵂�,36100,��@�t,012,87235,151,,
2012,1,21,�y,���񂵂�,36100,���@��,036,72591,294,,
2012,1,21,�y,�΂ꂢ����,36200,,,983010,104,94.9,99.0
2012,1,21,�y,�΂ꂢ����,36200,�k�C��,001,597399,97,,
2012,1,21,�y,�΂ꂢ����,36200,���@��,042,255353,111,,
2012,1,21,�y,���Ƃ���,36300,,,101539,212,110.2,95.9
2012,1,21,�y,���Ƃ���,36300,�{�@��,045,21163,198,,
2012,1,21,�y,���Ƃ���,36300,��@��,011,18460,239,,
2012,1,21,�y,���Ƃ���,36300,���@�Q,038,17062,220,,
2012,1,21,�y,��܂̂���,36500,,,116814,347,92.8,101.5
2012,1,21,�y,��܂̂���,36500,�@�X,002,63213,340,,
2012,1,21,�y,��܂̂���,36500,�k�C��,001,39540,336,,
2012,1,21,�y,���܂˂�,36610,,,1391690,95,87.6,104.4
2012,1,21,�y,���܂˂�,36610,�k�C��,001,1139504,88,,
2012,1,21,�y,�@�@�����A��,36620,,,115664,65,83.5,94.2
2012,1,21,�y,�ɂ�ɂ�,36700,,,25705,514,81.2,92.4
2012,1,21,�y,�ɂ�ɂ�,36700,�@�X,002,10417,1014,,
2012,1,21,�y,�ɂ�ɂ�,36700,���@��,041,20,420,,
2012,1,21,�y,�ɂ�ɂ�,36700,�{�@��,004,10,630,,
2012,1,21,�y,�@�@�����A��,36701,,,15247,173,92.2,120.1
2012,1,21,�y,���傤��,37200,,,35296,501,104.5,103.1
2012,1,21,�y,���傤��,37200,���@�m,039,18775,635,,
2012,1,21,�y,���傤��,37200,�F�@�{,043,2497,591,,
2012,1,21,�y,���傤��,37200,���@��,042,1163,459,,
2012,1,21,�y,�@�@�����A��,37201,,,11662,233,100.6,105.4
2012,1,21,�y,����������,38100,,,91516,972,129.9,101.0
2012,1,21,�y,����������,38100,���@��,036,21116,1002,,
2012,1,21,�y,����������,38100,��@��,003,10957,1012,,
2012,1,21,�y,����������,38100,�H�@�c,005,7053,1141,,
2012,1,21,�y,�@�@�����A��,38101,,,8456,388,106.1,112.5
2012,1,21,�y,�Ȃ߂�,38300,,,31494,342,128.0,94.5
2012,1,21,�y,�Ȃ߂�,38300,���@��,020,6221,396,,
2012,1,21,�y,�Ȃ߂�,38300,�V�@��,015,5475,206,,
2012,1,21,�y,�Ȃ߂�,38300,��@��,021,4039,295,,
2012,1,21,�y,���̂�����,38400,,,191125,365,135.1,99.2
2012,1,21,�y,���̂�����,38400,���@��,020,133394,364,,
2012,1,21,�y,���̂�����,38400,�V�@��,015,19411,372,,
2012,1,21,�y,���̂�����,38400,���@��,040,9809,375,,
2012,1,21,�y,���߂�,38500,,,135014,501,133.9,98.2
2012,1,21,�y,���߂�,38500,���@��,020,83180,500,,
2012,1,21,�y,���߂�,38500,���@��,040,17393,410,,
2012,1,21,�y,���߂�,38500,�V�@��,015,6724,503,,
2012,1,21,�y,���̑��̖��,39000,,,283272,701,119.0,91.6
2012,1,21,�y,�A����،v,39100,,,579789,201,96.7,116.2
2012,1,21,�y,���̗A�����,39200,,,133707,328,111.3,104.8
