�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���s,2701,�ʎ�����,40000,,,539545,365,101.1,98.4
2012,3,2,��,���s,2701,�ʎ�����,40000,�a�̎R,030,118057,247,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,,,381202,457,79.1,116.3
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,118057,247,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,106400,374,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,44186,307,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,���@��,036,18730,653,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,17377,952,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,���@��,042,12288,1169,,
2012,3,2,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,10669,252,,
2012,3,2,��,���s,2701,�݂���,40100,,,60174,230,69.6,109.5
2012,3,2,��,���s,2701,�݂���,40100,�a�̎R,030,43748,205,,
2012,3,2,��,���s,2701,�݂���,40100,���@��,036,13436,243,,
2012,3,2,��,���s,2701,���悩��,41301,,,34704,205,52.0,85.8
2012,3,2,��,���s,2701,���悩��,41301,���@�Q,038,28704,208,,
2012,3,2,��,���s,2701,�͂�����,41321,,,9106,166,23.1,82.6
2012,3,2,��,���s,2701,�͂�����,41321,�a�̎R,030,7306,159,,
2012,3,2,��,���s,2701,���̑��G����,41999,,,101217,315,81.9,109.8
2012,3,2,��,���s,2701,��񂲌v,42000,,,106400,374,112.7,104.5
2012,3,2,��,���s,2701,��񂲌v,42000,�@�X,002,106400,374,,
2012,3,2,��,���s,2701,�W���i�S���h,42505,,,9160,421,108.3,100.5
2012,3,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,9160,421,,
2012,3,2,��,���s,2701,����,42515,,,8000,354,52.7,112.4
2012,3,2,��,���s,2701,����,42515,�@�X,002,8000,354,,
2012,3,2,��,���s,2701,�ӂ�,42804,,,87420,372,133.8,101.9
2012,3,2,��,���s,2701,�ӂ�,42804,�@�X,002,87420,372,,
2012,3,2,��,���s,2701,���̑����,42999,,,1820,303,33.5,102.4
2012,3,2,��,���s,2701,�т�,43900,,,81,3780,540.0,75.6
2012,3,2,��,���s,2701,�т�,43900,���@��,042,81,3780,,
2012,3,2,��,���s,2701,�����Ƃ�,44800,,,14,14584,233.3,64.6
2012,3,2,��,���s,2701,�����Ƃ�,44800,���@�m,039,14,14584,,
2012,3,2,��,���s,2701,������,46100,,,42996,1431,97.2,100.1
2012,3,2,��,���s,2701,������,46100,�F�@�{,043,8928,1354,,
2012,3,2,��,���s,2701,������,46100,���@��,042,8784,1309,,
2012,3,2,��,���s,2701,������,46100,���@��,040,8402,1510,,
2012,3,2,��,���s,2701,�������v,47000,,,5958,1413,127.6,92.5
2012,3,2,��,���s,2701,�������v,47000,�Á@��,022,3140,1660,,
2012,3,2,��,���s,2701,�������v,47000,�F�@�{,043,1180,1052,,
2012,3,2,��,���s,2701,�������v,47000,���@�m,039,926,1301,,
2012,3,2,��,���s,2701,����������,47200,,,5541,1451,126.5,92.6
2012,3,2,��,���s,2701,����������,47200,�Á@��,022,3140,1660,,
2012,3,2,��,���s,2701,����������,47200,�F�@�{,043,1080,1067,,
2012,3,2,��,���s,2701,����������,47200,���@�m,039,856,1307,,
2012,3,2,��,���s,2701,�A���f�X,47213,,,235,772,106.8,92.9
2012,3,2,��,���s,2701,�A���f�X,47213,������,046,135,683,,
2012,3,2,��,���s,2701,�A���f�X,47213,�F�@�{,043,100,893,,
2012,3,2,��,���s,2701,���̑�������,47299,,,182,1085,271.6,86.5
2012,3,2,��,���s,2701,������,48100,,,2595,395,256.9,79.5
2012,3,2,��,���s,2701,������,48100,�F�@�{,043,2265,339,,
2012,3,2,��,���s,2701,�L�E�C�t���c,49300,,,17766,464,132.3,110.5
2012,3,2,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,8287,488,,
2012,3,2,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7151,449,,
2012,3,2,��,���s,2701,���̍��Y�ʎ�,49500,,,192,1153,68.8,97.5
2012,3,2,��,���s,2701,�A���ʎ��v,50000,,,158342,145,306.7,89.0
2012,3,2,��,���s,2701,�o�i�i,50100,,,125889,128,433.4,86.5
2012,3,2,��,���s,2701,�p�C�i�b�v��,50300,,,9380,131,97.6,94.9
2012,3,2,��,���s,2701,������,50400,,,6560,167,263.8,101.8
2012,3,2,��,���s,2701,�O���v�t���c,50500,,,2108,168,89.9,128.2
2012,3,2,��,���s,2701,�I�����W,50600,,,6647,181,122.6,116.0
2012,3,2,��,���s,2701,�A���L�E�C,50800,,,1926,365,385.2,248.3
2012,3,2,��,���s,2701,�A��������,50850,,,60,980,�|,�|
2012,3,2,��,���s,2701,���̗A���ʎ�,50900,,,5772,373,260.5,69.6
