�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,�����s,4002,�ʎ�����,40000,,,198646,438,73.7,189.6
2012,2,20,��,�����s,4002,�ʎ�����,40000,�@�X,002,70020,347,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,,,155870,516,154.0,125.2
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,70020,347,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,29476,1075,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17751,563,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,9460,191,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8113,327,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7404,789,,
2012,2,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6459,202,,
2012,2,20,��,�����s,4002,�݂���,40100,,,31119,230,129.9,112.7
2012,2,20,��,�����s,4002,�݂���,40100,���@��,041,10444,277,,
2012,2,20,��,�����s,4002,�݂���,40100,���@��,040,8710,266,,
2012,2,20,��,�����s,4002,�݂���,40100,��@��,044,6055,166,,
2012,2,20,��,�����s,4002,�l�[�u��,41201,,,1035,225,279.7,104.2
2012,2,20,��,�����s,4002,�l�[�u��,41201,���@�Q,038,910,231,,
2012,2,20,��,�����s,4002,�ÂȂ݂���,41253,,,240,58,54.5,72.5
2012,2,20,��,�����s,4002,�ÂȂ݂���,41253,������,046,240,58,,
2012,2,20,��,�����s,4002,���悩��,41301,,,9753,169,138.8,103.0
2012,2,20,��,�����s,4002,���悩��,41301,���@�Q,038,8100,190,,
2012,2,20,��,�����s,4002,�͂�����,41321,,,1576,134,25.9,74.4
2012,2,20,��,�����s,4002,�͂�����,41321,�L�@��,034,840,150,,
2012,2,20,��,�����s,4002,�͂�����,41321,���@�Q,038,380,125,,
2012,2,20,��,�����s,4002,�͂�����,41321,���@��,040,316,92,,
2012,2,20,��,�����s,4002,���̑��G����,41999,,,9535,362,48.9,140.3
2012,2,20,��,�����s,4002,��񂲌v,42000,,,72820,343,319.2,104.9
2012,2,20,��,�����s,4002,��񂲌v,42000,�@�X,002,70020,347,,
2012,2,20,��,�����s,4002,�W���i�S���h,42505,,,6810,412,271.3,112.0
2012,2,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6810,412,,
2012,2,20,��,�����s,4002,����,42515,,,10940,335,182.0,110.6
2012,2,20,��,�����s,4002,����,42515,�@�X,002,10940,335,,
2012,2,20,��,�����s,4002,�ӂ�,42804,,,50650,337,381.5,101.2
2012,2,20,��,�����s,4002,�ӂ�,42804,�@�X,002,47850,342,,
2012,2,20,��,�����s,4002,���̑����,42999,,,4420,325,433.3,115.7
2012,2,20,��,�����s,4002,�����Ƃ�,44800,,,1,21000,�|,�|
2012,2,20,��,�����s,4002,�����Ƃ�,44800,���@�m,039,1,21000,,
2012,2,20,��,�����s,4002,����,45700,,,1,1995,�|,�|
2012,2,20,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,2,20,��,�����s,4002,������,46100,,,27568,1492,222.4,102.4
2012,2,20,��,�����s,4002,������,46100,���@��,040,18427,1558,,
2012,2,20,��,�����s,4002,������,46100,���@��,042,3996,1328,,
2012,2,20,��,�����s,4002,�������v,47000,,,690,1342,93.5,106.6
2012,2,20,��,�����s,4002,�������v,47000,�Á@��,022,387,1625,,
2012,2,20,��,�����s,4002,�������v,47000,������,046,160,686,,
2012,2,20,��,�����s,4002,�������v,47000,�{�@��,045,143,1311,,
2012,2,20,��,�����s,4002,����������,47200,,,640,1328,90.0,105.0
2012,2,20,��,�����s,4002,����������,47200,�Á@��,022,387,1625,,
2012,2,20,��,�����s,4002,����������,47200,������,046,160,686,,
2012,2,20,��,�����s,4002,���̑�������,47299,,,50,1512,277.8,107.1
2012,2,20,��,�����s,4002,������,48100,,,45,343,150.0,50.2
2012,2,20,��,�����s,4002,������,48100,�F�@�{,043,45,343,,
2012,2,20,��,�����s,4002,�L�E�C�t���c,49300,,,1293,398,18.1,107.0
2012,2,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1265,395,,
2012,2,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,193,439,104.3,93.2
2012,2,20,��,�����s,4002,�A���ʎ��v,50000,,,42776,156,25.4,127.9
2012,2,20,��,�����s,4002,�o�i�i,50100,,,25002,119,17.2,115.5
2012,2,20,��,�����s,4002,�p�C�i�b�v��,50300,,,1567,234,30.4,141.8
2012,2,20,��,�����s,4002,������,50400,,,5037,161,174.4,80.5
2012,2,20,��,�����s,4002,�O���v�t���c,50500,,,3973,145,81.1,97.3
2012,2,20,��,�����s,4002,�I�����W,50600,,,4177,151,103.7,92.6
2012,2,20,��,�����s,4002,�A���L�E�C,50800,,,262,438,13.5,143.1
2012,2,20,��,�����s,4002,�A��������,50850,,,225,203,�|,�|
2012,2,20,��,�����s,4002,���̗A���ʎ�,50900,,,2534,453,62.3,85.8
