�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,21,��,����s,1701,��ؑ���,30000,,,162454,306,77.0,103.0
2016,6,21,��,����s,1701,��ؑ���,30000,�΁@��,017,40297,301,,
2016,6,21,��,����s,1701,��ؑ���,30000,���@��,020,24313,152,,
2016,6,21,��,����s,1701,��ؑ���,30000,��@��,008,15789,249,,
2016,6,21,��,����s,1701,��ؑ���,30000,��@��,021,14230,190,,
2016,6,21,��,����s,1701,��ؑ���,30000,���@��,042,11594,253,,
2016,6,21,��,����s,1701,��ؑ���,30000,���@�m,023,10929,408,,
2016,6,21,��,����s,1701,��ؑ���,30000,�@�X,002,9345,208,,
2016,6,21,��,����s,1701,��������,30100,,,9812,105,72.2,101.0
2016,6,21,��,����s,1701,��������,30100,��@��,021,5730,118,,
2016,6,21,��,����s,1701,��������,30100,�΁@��,017,2189,55,,
2016,6,21,��,����s,1701,����,30200,,,2006,202,111.1,103.1
2016,6,21,��,����s,1701,����,30200,�@�X,002,2000,201,,
2016,6,21,��,����s,1701,�ɂ񂶂�,30300,,,12168,162,127.4,95.9
2016,6,21,��,����s,1701,�ɂ񂶂�,30300,��@��,021,5600,137,,
2016,6,21,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4820,186,,
2016,6,21,��,����s,1701,���ڂ�,30400,,,2830,349,191.2,92.1
2016,6,21,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2830,349,,
2016,6,21,��,����s,1701,��񂱂�,30600,,,304,1498,120.6,100.2
2016,6,21,��,����s,1701,��񂱂�,30600,���@�m,023,300,1492,,
2016,6,21,��,����s,1701,�͂�����,31100,,,4545,79,60.6,102.6
2016,6,21,��,����s,1701,�͂�����,31100,���@��,020,4545,79,,
2016,6,21,��,����s,1701,�݂���,31300,,,300,421,95.5,110.2
2016,6,21,��,����s,1701,�݂���,31300,��@��,008,150,335,,
2016,6,21,��,����s,1701,�݂���,31300,�΁@��,017,134,480,,
2016,6,21,��,����s,1701,���܂�,31500,,,1720,330,100.3,109.3
2016,6,21,��,����s,1701,���܂�,31500,�΁@��,017,1682,330,,
2016,6,21,��,����s,1701,���̑��̍ؗ�,31550,,,76,503,128.8,131.0
2016,6,21,��,����s,1701,���񂰂񂳂�,31560,,,990,274,205.4,90.1
2016,6,21,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,740,267,,
2016,6,21,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,248,286,,
2016,6,21,��,����s,1701,�L���x�c,31700,,,15630,117,76.7,109.3
2016,6,21,��,����s,1701,�L���x�c,31700,��@��,008,9060,112,,
2016,6,21,��,����s,1701,�L���x�c,31700,���@��,020,4650,133,,
2016,6,21,��,����s,1701,�ق���񂻂�,31800,,,2061,560,97.9,95.6
2016,6,21,��,����s,1701,�ق���񂻂�,31800,��@��,021,612,635,,
2016,6,21,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,540,576,,
2016,6,21,��,����s,1701,�ق���񂻂�,31800,��@��,008,480,439,,
2016,6,21,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,386,577,,
2016,6,21,��,����s,1701,�˂�,31900,,,4826,543,107.6,99.1
2016,6,21,��,����s,1701,�˂�,31900,��@��,008,2812,494,,
2016,6,21,��,����s,1701,�˂�,31900,�Á@��,022,687,686,,
2016,6,21,��,����s,1701,�˂�,31900,�΁@��,017,244,275,,
2016,6,21,��,����s,1701,�˂�,31900,��@��,044,210,580,,
2016,6,21,��,����s,1701,����,32400,,,12,1215,300.0,102.3
2016,6,21,��,����s,1701,����,32400,�ȁ@��,009,12,1215,,
2016,6,21,��,����s,1701,�݂�,32500,,,82,723,66.1,102.8
2016,6,21,��,����s,1701,�݂�,32500,���@�m,023,53,734,,
2016,6,21,��,����s,1701,�݂�,32500,�Á@��,022,29,704,,
2016,6,21,��,����s,1701,����񂬂�,32600,,,48,856,88.9,97.3
2016,6,21,��,����s,1701,����񂬂�,32600,��@��,021,28,1080,,
2016,6,21,��,����s,1701,����񂬂�,32600,���@��,020,20,540,,
2016,6,21,��,����s,1701,�ɂ�,32800,,,1055,432,99.7,106.1
2016,6,21,��,����s,1701,�ɂ�,32800,���@�m,039,700,401,,
2016,6,21,��,����s,1701,�ɂ�,32800,�x�@�R,016,355,494,,
2016,6,21,��,����s,1701,�Z�����[,32900,,,594,320,183.3,97.9
2016,6,21,��,����s,1701,�Z�����[,32900,���@��,020,470,301,,
2016,6,21,��,����s,1701,�Z�����[,32900,��@�t,012,4,2930,,
2016,6,21,��,����s,1701,�Z�����[,32900,�΁@��,017,2,1404,,
2016,6,21,��,����s,1701,�A�X�p���K�X,33100,,,657,1525,96.9,125.5
2016,6,21,��,����s,1701,�A�X�p���K�X,33100,���@��,042,194,1484,,
2016,6,21,��,����s,1701,�A�X�p���K�X,33100,���@��,041,115,1458,,
2016,6,21,��,����s,1701,�A�X�p���K�X,33100,���@��,040,100,1490,,
2016,6,21,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,100,1443,,
2016,6,21,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,41,1697,,
2016,6,21,��,����s,1701,�J���t�����[,33200,,,386,435,567.6,100.7
2016,6,21,��,����s,1701,�J���t�����[,33200,�V�@��,015,156,349,,
2016,6,21,��,����s,1701,�J���t�����[,33200,�x�@�R,016,150,519,,
2016,6,21,��,����s,1701,�J���t�����[,33200,���@��,020,72,468,,
2016,6,21,��,����s,1701,�u���b�R���[,33300,,,2926,620,66.9,101.5
2016,6,21,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2146,594,,
2016,6,21,��,����s,1701,�u���b�R���[,33300,�k�C��,001,780,691,,
2016,6,21,��,����s,1701,���^�X,33400,,,10248,125,82.9,115.7
2016,6,21,��,����s,1701,���^�X,33400,���@��,020,10036,116,,
2016,6,21,��,����s,1701,�p�Z��,33600,,,107,1530,121.6,94.7
2016,6,21,��,����s,1701,�p�Z��,33600,���@��,020,84,1337,,
2016,6,21,��,����s,1701,�p�Z��,33600,���@�m,023,19,1683,,
2016,6,21,��,����s,1701,���イ��,34100,,,16651,216,66.4,97.3
2016,6,21,��,����s,1701,���イ��,34100,�΁@��,017,12686,185,,
2016,6,21,��,����s,1701,���イ��,34100,���@��,007,2520,330,,
2016,6,21,��,����s,1701,���ڂ���,34200,,,1396,280,45.5,109.8
2016,6,21,��,����s,1701,���ڂ���,34200,�΁@��,017,861,258,,
2016,6,21,��,����s,1701,���ڂ���,34200,���@��,020,290,217,,
2016,6,21,��,����s,1701,�Ȃ�,34300,,,7615,407,71.4,99.0
2016,6,21,��,����s,1701,�Ȃ�,34300,���@�m,039,3227,361,,
2016,6,21,��,����s,1701,�Ȃ�,34300,��@��,008,2010,421,,
2016,6,21,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,960,437,,
2016,6,21,��,����s,1701,�g�}�g,34400,,,15047,277,51.3,95.8
2016,6,21,��,����s,1701,�g�}�g,34400,�΁@��,017,10687,280,,
2016,6,21,��,����s,1701,�g�}�g,34400,���@�m,023,2881,291,,
2016,6,21,��,����s,1701,�~�j�g�}�g,34450,,,2356,639,40.9,93.1
2016,6,21,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,946,733,,
2016,6,21,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,594,446,,
2016,6,21,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,491,639,,
2016,6,21,��,����s,1701,�s�[�}��,34500,,,3257,335,72.7,92.3
2016,6,21,��,����s,1701,�s�[�}��,34500,���@�m,039,1346,288,,
2016,6,21,��,����s,1701,�s�[�}��,34500,��@��,008,638,268,,
2016,6,21,��,����s,1701,�s�[�}��,34500,������,046,99,334,,
2016,6,21,��,����s,1701,�s�[�}��,34500,�{�@��,045,39,1412,,
2016,6,21,��,����s,1701,�s�[�}��,34500,�΁@��,017,2,405,,
2016,6,21,��,����s,1701,�����Ƃ�,34600,,,206,1558,118.4,94.3
2016,6,21,��,����s,1701,�����Ƃ�,34600,���@�m,039,153,1605,,
2016,6,21,��,����s,1701,�����Ƃ�,34600,�{�@��,045,30,1134,,
2016,6,21,��,����s,1701,�X�C�g�R�[��,34700,,,4802,260,57.6,99.2
2016,6,21,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,4802,260,,
2016,6,21,��,����s,1701,���₢�񂰂�,35100,,,376,901,81.2,103.6
2016,6,21,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,190,904,,
2016,6,21,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1069,,
2016,6,21,��,����s,1701,���₢�񂰂�,35100,������,046,70,717,,
2016,6,21,��,����s,1701,���₦��ǂ�,35200,,,42,2726,107.7,99.4
2016,6,21,��,����s,1701,���₦��ǂ�,35200,�@�X,002,35,2950,,
2016,6,21,��,����s,1701,������ǂ�,35300,,,24,2396,�|,�|
2016,6,21,��,����s,1701,������ǂ�,35300,�΁@��,017,24,2396,,
2016,6,21,��,����s,1701,����܂�,35400,,,624,417,51.3,81.4
2016,6,21,��,����s,1701,����܂�,35400,�@�X,002,624,417,,
2016,6,21,��,����s,1701,�����܂�,35500,,,1079,671,104.4,86.8
2016,6,21,��,����s,1701,�����܂�,35500,��@��,021,720,808,,
2016,6,21,��,����s,1701,�����܂�,35500,�Q�@�n,010,359,397,,
2016,6,21,��,����s,1701,���񂵂�,36100,,,1480,398,88.1,107.0
2016,6,21,��,����s,1701,���񂵂�,36100,��@��,008,555,316,,
2016,6,21,��,����s,1701,���񂵂�,36100,���@�m,039,495,526,,
2016,6,21,��,����s,1701,���񂵂�,36100,�΁@��,017,430,357,,
2016,6,21,��,����s,1701,�΂ꂢ����,36200,,,12290,238,80.0,103.0
2016,6,21,��,����s,1701,�΂ꂢ����,36200,���@��,042,11400,233,,
2016,6,21,��,����s,1701,���Ƃ���,36300,,,308,703,5133.3,46.5
2016,6,21,��,����s,1701,���Ƃ���,36300,������,046,290,653,,
2016,6,21,��,����s,1701,��܂̂���,36500,,,92,824,10.9,189.0
2016,6,21,��,����s,1701,��܂̂���,36500,�Q�@�n,010,64,959,,
2016,6,21,��,����s,1701,��܂̂���,36500,�@�X,002,20,378,,
2016,6,21,��,����s,1701,���܂˂�,36610,,,5271,166,96.8,101.8
2016,6,21,��,����s,1701,���܂˂�,36610,���@��,028,2380,197,,
2016,6,21,��,����s,1701,���܂˂�,36610,��@��,027,960,158,,
2016,6,21,��,����s,1701,���܂˂�,36610,���@�m,023,460,87,,
2016,6,21,��,����s,1701,���܂˂�,36610,�k�C��,001,440,145,,
2016,6,21,��,����s,1701,�@�@�����A��,36620,,,531,126,120.7,123.5
2016,6,21,��,����s,1701,�ɂ�ɂ�,36700,,,254,683,111.4,108.6
2016,6,21,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,46,2179,,
2016,6,21,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,16,330,,
2016,6,21,��,����s,1701,�@�@�����A��,36701,,,192,354,107.9,104.1
2016,6,21,��,����s,1701,���傤��,37200,,,1691,910,87.9,113.9
2016,6,21,��,����s,1701,���傤��,37200,���@�m,039,1586,940,,
2016,6,21,��,����s,1701,�@�@�����A��,37201,,,95,349,88.0,86.0
2016,6,21,��,����s,1701,����������,38100,,,871,961,128.8,93.5
2016,6,21,��,����s,1701,����������,38100,�΁@��,017,482,987,,
2016,6,21,��,����s,1701,����������,38100,�x�@�R,016,269,850,,
2016,6,21,��,����s,1701,�Ȃ߂�,38300,,,518,457,87.1,98.5
2016,6,21,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,392,435,,
2016,6,21,��,����s,1701,�Ȃ߂�,38300,���@��,020,126,523,,
2016,6,21,��,����s,1701,���̂�����,38400,,,2180,246,185.2,97.2
2016,6,21,��,����s,1701,���̂�����,38400,���@��,020,1744,228,,
2016,6,21,��,����s,1701,���̂�����,38400,�΁@��,017,436,318,,
2016,6,21,��,����s,1701,���߂�,38500,,,2424,292,83.3,104.7
2016,6,21,��,����s,1701,���߂�,38500,���@��,020,1776,246,,
2016,6,21,��,����s,1701,���߂�,38500,�V�@��,015,339,390,,
2016,6,21,��,����s,1701,���̑��̖��,39000,,,8222,858,106.3,95.0
2016,6,21,��,����s,1701,�A����،v,39100,,,2502,358,63.6,93.7
2016,6,21,��,����s,1701,���̗A�����,39200,,,1685,432,52.7,102.6
