�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�L���s,3401,�ʎ�����,40000,,,191367,302,124.9,115.3
2013,11,25,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,50519,228,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,,,145596,331,114.8,123.0
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,50519,228,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,22770,327,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,20315,278,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,16110,315,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10395,870,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,9360,259,,
2013,11,25,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,4561,287,,
2013,11,25,��,�L���s,3401,�݂���,40100,,,53569,213,71.2,111.5
2013,11,25,��,�L���s,3401,�݂���,40100,�L�@��,034,45265,225,,
2013,11,25,��,�L���s,3401,���̑��G����,41999,,,2392,387,179.2,63.1
2013,11,25,��,�L���s,3401,��񂲌v,42000,,,50210,306,171.0,94.7
2013,11,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,22770,327,,
2013,11,25,��,�L���s,3401,��񂲌v,42000,���@��,020,16110,315,,
2013,11,25,��,�L���s,3401,��񂲌v,42000,��@��,003,9360,259,,
2013,11,25,��,�L���s,3401,�W���i�S���h,42505,,,7360,290,288.6,96.3
2013,11,25,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,7360,290,,
2013,11,25,��,�L���s,3401,����,42515,,,975,240,162.5,114.3
2013,11,25,��,�L���s,3401,����,42515,�@�X,002,875,249,,
2013,11,25,��,�L���s,3401,�ӂ�,42804,,,40400,311,164.8,93.4
2013,11,25,��,�L���s,3401,�ӂ�,42804,���@��,020,16110,315,,
2013,11,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,13060,357,,
2013,11,25,��,�L���s,3401,�ӂ�,42804,��@��,003,9260,260,,
2013,11,25,��,�L���s,3401,���̑����,42999,,,1475,289,86.8,109.9
2013,11,25,��,�L���s,3401,���m�Ȃ�,43499,,,2591,352,74.3,102.3
2013,11,25,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2591,352,,
2013,11,25,��,�L���s,3401,�����v,43500,,,25551,237,246.9,103.5
2013,11,25,��,�L���s,3401,�����v,43500,���@��,040,19080,198,,
2013,11,25,��,�L���s,3401,�����v,43500,�L�@��,034,3553,252,,
2013,11,25,��,�L���s,3401,�Â���,43700,,,21901,207,296.2,90.8
2013,11,25,��,�L���s,3401,�Â���,43700,���@��,040,19080,198,,
2013,11,25,��,�L���s,3401,�a����,43751,,,3650,415,123.6,181.2
2013,11,25,��,�L���s,3401,�a����,43751,���@��,031,2605,489,,
2013,11,25,��,�L���s,3401,�a����,43751,�L�@��,034,810,193,,
2013,11,25,��,�L���s,3401,�Ԃǂ��v,45000,,,301,1019,51.8,100.0
2013,11,25,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,301,1019,,
2013,11,25,��,�L���s,3401,���̑��Ԃǂ�,45299,,,301,1019,88.5,106.0
2013,11,25,��,�L���s,3401,������,46100,,,7302,1560,414.7,93.8
2013,11,25,��,�L���s,3401,������,46100,���@��,041,5385,1555,,
2013,11,25,��,�L���s,3401,������,46100,���@��,040,1065,1683,,
2013,11,25,��,�L���s,3401,�������v,47000,,,2538,575,88.9,115.7
2013,11,25,��,�L���s,3401,�������v,47000,�F�@�{,043,1291,529,,
2013,11,25,��,�L���s,3401,�������v,47000,���@�m,039,680,423,,
2013,11,25,��,�L���s,3401,�������v,47000,���@��,042,328,389,,
2013,11,25,��,�L���s,3401,����������,47200,,,1443,590,97.5,102.6
2013,11,25,��,�L���s,3401,����������,47200,���@�m,039,654,420,,
2013,11,25,��,�L���s,3401,����������,47200,���@��,042,328,389,,
2013,11,25,��,�L���s,3401,����������,47200,�Á@��,022,239,1507,,
2013,11,25,��,�L���s,3401,���̑�������,47299,,,1095,554,79.7,134.5
2013,11,25,��,�L���s,3401,������,48100,,,860,248,1720.0,74.7
2013,11,25,��,�L���s,3401,������,48100,�F�@�{,043,450,194,,
2013,11,25,��,�L���s,3401,������,48100,���@�m,039,410,307,,
2013,11,25,��,�L���s,3401,�L�E�C�t���c,49300,,,168,362,10.1,75.3
2013,11,25,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,168,362,,
2013,11,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,113,731,66.1,105.2
2013,11,25,��,�L���s,3401,�A���ʎ��v,50000,,,45770,210,174.0,90.9
2013,11,25,��,�L���s,3401,�o�i�i,50100,,,35576,186,236.2,103.9
2013,11,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,2650,143,78.9,80.8
2013,11,25,��,�L���s,3401,������,50400,,,1210,310,109.8,96.3
2013,11,25,��,�L���s,3401,�O���v�t���c,50500,,,1388,195,78.6,187.5
2013,11,25,��,�L���s,3401,�I�����W,50600,,,1969,235,146.1,111.4
2013,11,25,��,�L���s,3401,�A���L�E�C,50800,,,895,479,109.3,107.9
2013,11,25,��,�L���s,3401,�A��������,50850,,,419,145,68.9,95.4
2013,11,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1664,631,74.2,93.1
