�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�k��B�s,4001,�ʎ�����,40000,,,106095,279,84.1,104.1
2012,5,24,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,24836,265,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,,,50764,361,98.9,100.3
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24836,265,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6601,342,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5809,258,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4510,382,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2140,345,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,1935,1170,,
2012,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1906,361,,
2012,5,24,��,�k��B�s,4001,�݂���,40100,,,1185,1184,75.3,95.9
2012,5,24,��,�k��B�s,4001,�݂���,40100,��@��,044,865,1136,,
2012,5,24,��,�k��B�s,4001,�݂���,40100,���@��,040,320,1313,,
2012,5,24,��,�k��B�s,4001,�ÂȂ݂���,41253,,,5080,111,46.8,84.1
2012,5,24,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,4880,105,,
2012,5,24,��,�k��B�s,4001,���̑��G����,41999,,,2419,252,74.1,83.2
2012,5,24,��,�k��B�s,4001,��񂲌v,42000,,,6416,376,121.8,118.6
2012,5,24,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4510,382,,
2012,5,24,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1906,361,,
2012,5,24,��,�k��B�s,4001,�W���i�S���h,42505,,,1120,433,180.6,98.0
2012,5,24,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1120,433,,
2012,5,24,��,�k��B�s,4001,����,42515,,,716,251,35.7,131.4
2012,5,24,��,�k��B�s,4001,����,42515,�@�X,002,716,251,,
2012,5,24,��,�k��B�s,4001,�ӂ�,42804,,,4544,379,172.0,98.7
2012,5,24,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2674,396,,
2012,5,24,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1870,356,,
2012,5,24,��,�k��B�s,4001,���̑����,42999,,,36,586,�|,�|
2012,5,24,��,�k��B�s,4001,�т�,43900,,,111,1344,51.4,103.4
2012,5,24,��,�k��B�s,4001,�т�,43900,���@��,040,111,1344,,
2012,5,24,��,�k��B�s,4001,����,44100,,,315,1089,150.7,95.5
2012,5,24,��,�k��B�s,4001,����,44100,���@��,040,234,1165,,
2012,5,24,��,�k��B�s,4001,����,44100,�F�@�{,043,81,868,,
2012,5,24,��,�k��B�s,4001,������,44700,,,47,1174,�|,�|
2012,5,24,��,�k��B�s,4001,������,44700,�F�@�{,043,47,1174,,
2012,5,24,��,�k��B�s,4001,�����Ƃ�,44800,,,8,7088,5.4,199.8
2012,5,24,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,7,7560,,
2012,5,24,��,�k��B�s,4001,����,44950,,,1472,464,125.3,110.7
2012,5,24,��,�k��B�s,4001,����,44950,���@��,041,1268,496,,
2012,5,24,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1055,1785,140.5,94.9
2012,5,24,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,608,1768,,
2012,5,24,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,447,1808,,
2012,5,24,��,�k��B�s,4001,�f���E�F�A,45202,,,863,1709,151.1,95.2
2012,5,24,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,608,1768,,
2012,5,24,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,255,1567,,
2012,5,24,��,�k��B�s,4001,����,45206,,,192,2129,106.7,99.2
2012,5,24,��,�k��B�s,4001,����,45206,���@��,040,192,2129,,
2012,5,24,��,�k��B�s,4001,������,46100,,,1679,701,158.8,99.0
2012,5,24,��,�k��B�s,4001,������,46100,���@��,040,692,632,,
2012,5,24,��,�k��B�s,4001,������,46100,��@��,044,606,858,,
2012,5,24,��,�k��B�s,4001,������,46100,���@��,042,369,584,,
2012,5,24,��,�k��B�s,4001,�������v,47000,,,9404,368,69.6,100.5
2012,5,24,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5485,351,,
2012,5,24,��,�k��B�s,4001,�������v,47000,���@��,042,2520,281,,
2012,5,24,��,�k��B�s,4001,����������,47200,,,687,824,92.3,100.4
2012,5,24,��,�k��B�s,4001,����������,47200,�Á@��,022,559,845,,
2012,5,24,��,�k��B�s,4001,�A���f�X,47213,,,100,221,25.0,79.5
2012,5,24,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,100,221,,
2012,5,24,��,�k��B�s,4001,���̑�������,47299,,,8617,333,69.7,97.7
2012,5,24,��,�k��B�s,4001,������,48100,,,20911,212,163.2,96.8
2012,5,24,��,�k��B�s,4001,������,48100,�F�@�{,043,17138,214,,
2012,5,24,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,662,1670,143.0,79.6
2012,5,24,��,�k��B�s,4001,�A���ʎ��v,50000,,,55331,203,74.0,99.0
2012,5,24,��,�k��B�s,4001,�o�i�i,50100,,,36332,128,109.0,101.6
2012,5,24,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,300,163,3.3,101.2
2012,5,24,��,�k��B�s,4001,������,50400,,,1730,269,34.4,114.5
2012,5,24,��,�k��B�s,4001,�O���v�t���c,50500,,,1616,169,58.7,97.1
2012,5,24,��,�k��B�s,4001,�I�����W,50600,,,8361,222,56.8,116.8
2012,5,24,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1197,1194,122.6,96.1
2012,5,24,��,�k��B�s,4001,�A���L�E�C,50800,,,3080,534,60.8,99.3
2012,5,24,��,�k��B�s,4001,�A��������,50850,,,680,178,87.7,101.7
2012,5,24,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2035,363,65.2,98.4
