�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,���s�s,2601,�ʎ�����,40000,,,156699,299,98.2,69.7
2012,4,24,��,���s�s,2601,�ʎ�����,40000,�@�X,002,16150,412,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,,,62503,557,52.2,109.4
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,16150,412,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,11973,514,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,7675,244,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7475,884,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4280,757,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4185,501,,
2012,4,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3745,776,,
2012,4,24,��,���s�s,2601,�ÂȂ݂���,41253,,,2730,133,21.7,75.1
2012,4,24,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1370,122,,
2012,4,24,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,910,134,,
2012,4,24,��,���s�s,2601,�͂�����,41321,,,2970,190,66.4,106.1
2012,4,24,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2260,188,,
2012,4,24,��,���s�s,2601,�͂�����,41321,�L�@��,034,710,193,,
2012,4,24,��,���s�s,2601,���̑��G����,41999,,,10779,373,47.5,135.6
2012,4,24,��,���s�s,2601,��񂲌v,42000,,,16150,412,56.8,104.8
2012,4,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,16150,412,,
2012,4,24,��,���s�s,2601,�W���i�S���h,42505,,,1100,430,21.2,114.7
2012,4,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1100,430,,
2012,4,24,��,���s�s,2601,����,42515,,,2170,345,43.4,105.5
2012,4,24,��,���s�s,2601,����,42515,�@�X,002,2170,345,,
2012,4,24,��,���s�s,2601,�ӂ�,42804,,,11710,430,70.4,104.4
2012,4,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,11710,430,,
2012,4,24,��,���s�s,2601,���̑����,42999,,,1170,340,72.2,73.9
2012,4,24,��,���s�s,2601,�т�,43900,,,89,1437,24.6,86.0
2012,4,24,��,���s�s,2601,�т�,43900,���@��,042,89,1437,,
2012,4,24,��,���s�s,2601,�����Ƃ�,44800,,,37,7887,112.1,91.1
2012,4,24,��,���s�s,2601,�����Ƃ�,44800,���@��,020,19,6838,,
2012,4,24,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,14,8813,,
2012,4,24,��,���s�s,2601,�Ԃǂ��v,45000,,,52,3701,�|,�|
2012,4,24,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,40,3959,,
2012,4,24,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,12,2844,,
2012,4,24,��,���s�s,2601,�f���E�F�A,45202,,,40,3959,�|,�|
2012,4,24,��,���s�s,2601,�f���E�F�A,45202,���@��,032,40,3959,,
2012,4,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,12,2844,�|,�|
2012,4,24,��,���s�s,2601,������,46100,,,22495,820,55.0,101.2
2012,4,24,��,���s�s,2601,������,46100,���@��,040,7475,884,,
2012,4,24,��,���s�s,2601,������,46100,�F�@�{,043,4593,802,,
2012,4,24,��,���s�s,2601,������,46100,���@��,041,3325,881,,
2012,4,24,��,���s�s,2601,�������v,47000,,,2350,854,38.6,118.8
2012,4,24,��,���s�s,2601,�������v,47000,�F�@�{,043,1205,488,,
2012,4,24,��,���s�s,2601,�������v,47000,�Á@��,022,718,1366,,
2012,4,24,��,���s�s,2601,����������,47200,,,1126,1243,85.2,99.0
2012,4,24,��,���s�s,2601,����������,47200,�Á@��,022,718,1366,,
2012,4,24,��,���s�s,2601,����������,47200,���@�m,039,408,1028,,
2012,4,24,��,���s�s,2601,�A���f�X,47213,,,680,472,25.7,82.1
2012,4,24,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,680,472,,
2012,4,24,��,���s�s,2601,���̑�������,47299,,,544,526,25.7,93.1
2012,4,24,��,���s�s,2601,������,48100,,,4787,345,163.4,83.5
2012,4,24,��,���s�s,2601,������,48100,�F�@�{,043,4787,345,,
2012,4,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,65,7167,81.3,102.8
2012,4,24,��,���s�s,2601,�A���ʎ��v,50000,,,94196,129,236.2,68.3
2012,4,24,��,���s�s,2601,�o�i�i,50100,,,88959,122,�|,�|
2012,4,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,231,127,2.5,83.0
2012,4,24,��,���s�s,2601,������,50400,,,510,142,13.5,79.3
2012,4,24,��,���s�s,2601,�O���v�t���c,50500,,,2940,217,29.4,136.5
2012,4,24,��,���s�s,2601,�I�����W,50600,,,735,238,5.4,128.6
2012,4,24,��,���s�s,2601,�A���L�E�C,50800,,,250,605,�|,�|
2012,4,24,��,���s�s,2601,���̗A���ʎ�,50900,,,571,351,19.3,80.3
