�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�����s,4002,�ʎ�����,40000,,,294753,274,160.7,92.3
2013,3,9,�y,�����s,4002,�ʎ�����,40000,�@�X,002,40150,239,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,,,136434,416,120.6,109.8
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,40150,239,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,33742,755,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,22438,421,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,10330,148,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,7943,461,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,7941,271,,
2013,3,9,�y,�����s,4002,���Y�ʎ�����,40001,������,046,3220,198,,
2013,3,9,�y,�����s,4002,�݂���,40100,,,20306,210,176.3,118.6
2013,3,9,�y,�����s,4002,�݂���,40100,���@��,041,9620,232,,
2013,3,9,�y,�����s,4002,�݂���,40100,���@��,040,3866,274,,
2013,3,9,�y,�����s,4002,�݂���,40100,�F�@�{,043,3130,99,,
2013,3,9,�y,�����s,4002,�ÂȂ݂���,41253,,,2030,72,85.3,52.9
2013,3,9,�y,�����s,4002,�ÂȂ݂���,41253,������,046,1310,60,,
2013,3,9,�y,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,400,25,,
2013,3,9,�y,�����s,4002,���悩��,41301,,,6964,132,76.5,118.9
2013,3,9,�y,�����s,4002,���悩��,41301,���@�Q,038,6770,135,,
2013,3,9,�y,�����s,4002,�͂�����,41321,,,2886,128,62.7,73.6
2013,3,9,�y,�����s,4002,�͂�����,41321,�L�@��,034,1410,158,,
2013,3,9,�y,�����s,4002,�͂�����,41321,���@�Q,038,560,93,,
2013,3,9,�y,�����s,4002,�͂�����,41321,���@�m,039,340,126,,
2013,3,9,�y,�����s,4002,���̑��G����,41999,,,26171,275,240.1,95.2
2013,3,9,�y,�����s,4002,��񂲌v,42000,,,41330,235,83.6,103.5
2013,3,9,�y,�����s,4002,��񂲌v,42000,�@�X,002,39970,239,,
2013,3,9,�y,�����s,4002,�W���i�S���h,42505,,,8110,241,129.3,81.7
2013,3,9,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,8110,241,,
2013,3,9,�y,�����s,4002,����,42515,,,11430,189,263.4,89.6
2013,3,9,�y,�����s,4002,����,42515,�@�X,002,11430,189,,
2013,3,9,�y,�����s,4002,�ӂ�,42804,,,21250,251,66.2,110.6
2013,3,9,�y,�����s,4002,�ӂ�,42804,�@�X,002,19890,260,,
2013,3,9,�y,�����s,4002,���̑����,42999,,,540,480,8.0,274.3
2013,3,9,�y,�����s,4002,���m�Ȃ�,43499,,,180,336,60.0,103.1
2013,3,9,�y,�����s,4002,���m�Ȃ�,43499,�@�X,002,180,336,,
2013,3,9,�y,�����s,4002,����,45700,,,2,2993,�|,�|
2013,3,9,�y,�����s,4002,����,45700,�Á@��,022,2,2993,,
2013,3,9,�y,�����s,4002,������,46100,,,25265,1144,143.0,98.6
2013,3,9,�y,�����s,4002,������,46100,���@��,040,17144,1203,,
2013,3,9,�y,�����s,4002,������,46100,���@��,041,3793,1040,,
2013,3,9,�y,�����s,4002,�������v,47000,,,1462,1231,139.9,85.8
2013,3,9,�y,�����s,4002,�������v,47000,�Á@��,022,668,1743,,
2013,3,9,�y,�����s,4002,�������v,47000,�{�@��,045,455,1077,,
2013,3,9,�y,�����s,4002,�������v,47000,������,046,264,499,,
2013,3,9,�y,�����s,4002,����������,47200,,,1387,1287,140.8,90.0
2013,3,9,�y,�����s,4002,����������,47200,�Á@��,022,668,1743,,
2013,3,9,�y,�����s,4002,����������,47200,�{�@��,045,455,1077,,
2013,3,9,�y,�����s,4002,�A���f�X,47213,,,75,193,�|,�|
2013,3,9,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,75,193,,
2013,3,9,�y,�����s,4002,������,48100,,,975,406,1083.3,116.0
2013,3,9,�y,�����s,4002,������,48100,�F�@�{,043,975,406,,
2013,3,9,�y,�����s,4002,�L�E�C�t���c,49300,,,4720,362,83.4,107.1
2013,3,9,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,4692,361,,
2013,3,9,�y,�����s,4002,���̍��Y�ʎ�,49500,,,4143,316,979.4,64.0
2013,3,9,�y,�����s,4002,�A���ʎ��v,50000,,,158318,152,225.4,92.1
2013,3,9,�y,�����s,4002,�o�i�i,50100,,,125659,137,318.0,95.1
2013,3,9,�y,�����s,4002,�p�C�i�b�v��,50300,,,6870,173,106.8,103.0
2013,3,9,�y,�����s,4002,������,50400,,,4314,201,165.6,91.8
2013,3,9,�y,�����s,4002,�O���v�t���c,50500,,,8320,165,138.3,122.2
2013,3,9,�y,�����s,4002,�I�����W,50600,,,6817,198,167.1,109.4
2013,3,9,�y,�����s,4002,�A���L�E�C,50800,,,225,302,296.1,73.7
2013,3,9,�y,�����s,4002,�A��������,50850,,,1415,88,24.5,114.3
2013,3,9,�y,�����s,4002,���̗A���ʎ�,50900,,,4699,413,81.6,106.7
