�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,,,527636,194,114.8,112.8
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,������,046,120235,135,,
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,94799,224,,
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,���@��,042,69919,116,,
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,51044,202,,
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,49298,220,,
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,37950,241,,
2012,5,3,��,�k��B�s,4001,��ؑ���,30000,���@��,041,37630,156,,
2012,5,3,��,�k��B�s,4001,��������,30100,,,44563,56,92.5,112.0
2012,5,3,��,�k��B�s,4001,��������,30100,������,046,39134,52,,
2012,5,3,��,�k��B�s,4001,����,30200,,,873,86,178.2,81.9
2012,5,3,��,�k��B�s,4001,����,30200,���@��,040,873,86,,
2012,5,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21230,117,80.2,97.5
2012,5,3,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15430,124,,
2012,5,3,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1990,103,,
2012,5,3,��,�k��B�s,4001,���ڂ�,30400,,,5577,262,242.2,76.2
2012,5,3,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2745,286,,
2012,5,3,��,�k��B�s,4001,���ڂ�,30400,���@��,040,383,609,,
2012,5,3,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,298,354,,
2012,5,3,��,�k��B�s,4001,�����̂�,30500,,,1167,148,75.3,82.7
2012,5,3,��,�k��B�s,4001,�����̂�,30500,���@��,040,1057,163,,
2012,5,3,��,�k��B�s,4001,��񂱂�,30600,,,1693,380,117.2,102.2
2012,5,3,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1668,384,,
2012,5,3,��,�k��B�s,4001,�͂�����,31100,,,33445,28,156.0,93.3
2012,5,3,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,19590,27,,
2012,5,3,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,9655,38,,
2012,5,3,��,�k��B�s,4001,���܂�,31500,,,2514,143,96.3,106.7
2012,5,3,��,�k��B�s,4001,���܂�,31500,���@��,040,2494,139,,
2012,5,3,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2764,185,97.6,111.4
2012,5,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,2281,197,126.1,80.1
2012,5,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,1261,164,,
2012,5,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,544,227,,
2012,5,3,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,434,252,,
2012,5,3,��,�k��B�s,4001,�L���x�c,31700,,,81180,86,90.9,94.5
2012,5,3,��,�k��B�s,4001,�L���x�c,31700,������,046,29890,90,,
2012,5,3,��,�k��B�s,4001,�L���x�c,31700,���@��,040,26830,81,,
2012,5,3,��,�k��B�s,4001,�L���x�c,31700,��@��,044,18640,92,,
2012,5,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,5379,379,100.8,212.9
2012,5,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3101,318,,
2012,5,3,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1191,390,,
2012,5,3,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,520,609,,
2012,5,3,��,�k��B�s,4001,�˂�,31900,,,13890,391,148.6,111.1
2012,5,3,��,�k��B�s,4001,�˂�,31900,��@��,044,8631,382,,
2012,5,3,��,�k��B�s,4001,�˂�,31900,���@��,041,2976,446,,
2012,5,3,��,�k��B�s,4001,�ӂ�,32300,,,515,364,52.8,89.2
2012,5,3,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,317,419,,
2012,5,3,��,�k��B�s,4001,�ӂ�,32300,���@��,040,198,276,,
2012,5,3,��,�k��B�s,4001,����,32400,,,32,315,76.2,59.4
2012,5,3,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,315,,
2012,5,3,��,�k��B�s,4001,�݂�,32500,,,895,353,122.3,117.7
2012,5,3,��,�k��B�s,4001,�݂�,32500,��@��,044,845,366,,
2012,5,3,��,�k��B�s,4001,����񂬂�,32600,,,181,1171,111.7,92.9
2012,5,3,��,�k��B�s,4001,����񂬂�,32600,���@��,040,126,1337,,
2012,5,3,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,55,790,,
2012,5,3,��,�k��B�s,4001,�ɂ�,32800,,,4012,212,130.0,98.1
2012,5,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,2150,216,,
2012,5,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1300,213,,
2012,5,3,��,�k��B�s,4001,�Z�����[,32900,,,3078,249,72.2,105.5
2012,5,3,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2970,251,,
2012,5,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,885,1646,156.4,102.7
2012,5,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,734,1646,,
2012,5,3,��,�k��B�s,4001,�J���t�����[,33200,,,792,141,203.1,97.9
2012,5,3,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,512,159,,
2012,5,3,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,280,109,,
2012,5,3,��,�k��B�s,4001,�u���b�R���[,33300,,,13254,283,201.8,84.0
2012,5,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2514,370,,
2012,5,3,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,2160,350,,
2012,5,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,430,272,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,33301,,,8030,237,622.5,94.4
2012,5,3,��,�k��B�s,4001,���^�X,33400,,,52322,107,111.0,93.9
2012,5,3,��,�k��B�s,4001,���^�X,33400,���@��,042,43230,85,,
2012,5,3,��,�k��B�s,4001,�p�Z��,33600,,,255,630,74.6,107.5
2012,5,3,��,�k��B�s,4001,�p�Z��,33600,��@��,044,244,618,,
2012,5,3,��,�k��B�s,4001,���イ��,34100,,,23489,195,116.1,102.1
2012,5,3,��,�k��B�s,4001,���イ��,34100,������,046,8170,171,,
2012,5,3,��,�k��B�s,4001,���イ��,34100,���@��,040,6335,199,,
2012,5,3,��,�k��B�s,4001,���イ��,34100,���@��,041,4260,210,,
2012,5,3,��,�k��B�s,4001,���ڂ���,34200,,,14320,196,121.9,114.0
2012,5,3,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,170,497,,
2012,5,3,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,90,252,,
2012,5,3,��,�k��B�s,4001,���ڂ���,34200,���@��,042,10,410,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,34201,,,14050,192,123.9,116.4
2012,5,3,��,�k��B�s,4001,�Ȃ�,34300,,,17374,213,120.4,88.0
2012,5,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,10615,166,,
2012,5,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5378,284,,
2012,5,3,��,�k��B�s,4001,�g�}�g,34400,,,24042,403,150.2,93.3
2012,5,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12106,389,,
2012,5,3,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,6042,323,,
2012,5,3,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4830,489,,
2012,5,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,6143,587,266.3,86.3
2012,5,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,4779,581,,
2012,5,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1203,605,,
2012,5,3,��,�k��B�s,4001,�s�[�}��,34500,,,11710,408,143.5,103.3
2012,5,3,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5687,339,,
2012,5,3,��,�k��B�s,4001,�s�[�}��,34500,������,046,3575,368,,
2012,5,3,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,615,782,,
2012,5,3,��,�k��B�s,4001,�����Ƃ�,34600,,,947,912,176.7,102.6
2012,5,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,947,912,,
2012,5,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,504,554,237.7,88.5
2012,5,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,504,554,,
2012,5,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,908,567,173.9,94.3
2012,5,3,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,798,520,,
2012,5,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,294,764,88.3,93.2
2012,5,3,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,177,599,,
2012,5,3,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,53,1132,,
2012,5,3,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,52,983,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,35201,,,12,630,300.0,100.0
2012,5,3,��,�k��B�s,4001,������ǂ�,35300,,,1950,702,211.7,102.5
2012,5,3,��,�k��B�s,4001,������ǂ�,35300,������,046,1938,701,,
2012,5,3,��,�k��B�s,4001,����܂�,35400,,,1954,300,145.8,97.1
2012,5,3,��,�k��B�s,4001,����܂�,35400,������,046,1954,300,,
2012,5,3,��,�k��B�s,4001,�����܂�,35500,,,69,373,1725.0,98.7
2012,5,3,��,�k��B�s,4001,���񂵂�,36100,,,2273,249,43.9,114.7
2012,5,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2273,249,,
2012,5,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,34246,184,143.5,93.9
2012,5,3,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,32170,180,,
2012,5,3,��,�k��B�s,4001,���Ƃ���,36300,,,1425,313,133.6,111.4
2012,5,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,610,228,,
2012,5,3,��,�k��B�s,4001,���Ƃ���,36300,������,046,545,479,,
2012,5,3,��,�k��B�s,4001,��܂̂���,36500,,,9646,352,485.7,90.5
2012,5,3,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6590,339,,
2012,5,3,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3040,379,,
2012,5,3,��,�k��B�s,4001,���܂˂�,36610,,,46900,90,90.7,95.7
2012,5,3,��,�k��B�s,4001,���܂˂�,36610,���@��,041,27800,91,,
2012,5,3,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5530,111,,
2012,5,3,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2130,113,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,36620,,,9880,74,131.6,97.4
2012,5,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1144,515,152.3,314.0
2012,5,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,529,959,,
2012,5,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,20,352,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,36701,,,595,126,80.4,83.4
2012,5,3,��,�k��B�s,4001,���傤��,37200,,,1670,655,95.4,96.3
2012,5,3,��,�k��B�s,4001,���傤��,37200,���@��,042,492,357,,
2012,5,3,��,�k��B�s,4001,���傤��,37200,�{�@��,045,428,1046,,
2012,5,3,��,�k��B�s,4001,���傤��,37200,���@�m,039,382,876,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,37201,,,232,216,483.3,58.7
2012,5,3,��,�k��B�s,4001,����������,38100,,,2148,609,150.8,91.6
2012,5,3,��,�k��B�s,4001,����������,38100,���@�R,033,1257,682,,
2012,5,3,��,�k��B�s,4001,����������,38100,�F�@�{,043,347,216,,
2012,5,3,��,�k��B�s,4001,����������,38100,��@��,044,202,737,,
2012,5,3,��,�k��B�s,4001,�@�@�����A��,38101,,,10,483,22.2,101.5
2012,5,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,593,318,48.6,96.7
2012,5,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,425,293,,
2012,5,3,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,168,379,,
2012,5,3,��,�k��B�s,4001,���̂�����,38400,,,6616,173,134.2,103.6
2012,5,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,5286,170,,
2012,5,3,��,�k��B�s,4001,���̂�����,38400,��@��,044,732,217,,
2012,5,3,��,�k��B�s,4001,���߂�,38500,,,8539,395,304.2,116.2
2012,5,3,��,�k��B�s,4001,���߂�,38500,���@��,040,8384,394,,
2012,5,3,��,�k��B�s,4001,���̑��̖��,39000,,,15960,592,176.4,80.7
2012,5,3,��,�k��B�s,4001,�A����،v,39100,,,40467,184,128.3,125.2
2012,5,3,��,�k��B�s,4001,���̗A�����,39200,,,7658,257,72.5,158.6
