�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�����s,1301,��ؑ���,30000,,,5753312,220,117.1,100.5
2012,5,14,��,�����s,1301,��ؑ���,30000,��@�t,012,907388,169,,
2012,5,14,��,�����s,1301,��ؑ���,30000,��@��,008,655141,193,,
2012,5,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,488974,93,,
2012,5,14,��,�����s,1301,��ؑ���,30000,���@��,041,463718,125,,
2012,5,14,��,�����s,1301,��ؑ���,30000,���@��,036,436504,122,,
2012,5,14,��,�����s,1301,��ؑ���,30000,������,046,277437,193,,
2012,5,14,��,�����s,1301,��ؑ���,30000,�F�@�{,043,252353,310,,
2012,5,14,��,�����s,1301,��������,30100,,,350783,105,89.5,102.9
2012,5,14,��,�����s,1301,��������,30100,��@�t,012,310524,101,,
2012,5,14,��,�����s,1301,����,30200,,,50126,119,89.1,103.5
2012,5,14,��,�����s,1301,����,30200,��@�t,012,41139,122,,
2012,5,14,��,�����s,1301,�ɂ񂶂�,30300,,,452312,112,184.7,94.1
2012,5,14,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,424156,110,,
2012,5,14,��,�����s,1301,���ڂ�,30400,,,40035,382,123.5,93.9
2012,5,14,��,�����s,1301,���ڂ�,30400,�@�X,002,17896,309,,
2012,5,14,��,�����s,1301,���ڂ�,30400,�F�@�{,043,16952,452,,
2012,5,14,��,�����s,1301,�����̂�,30500,,,11685,366,86.9,106.7
2012,5,14,��,�����s,1301,�����̂�,30500,�΁@��,017,9190,331,,
2012,5,14,��,�����s,1301,�����̂�,30500,��@�t,012,739,276,,
2012,5,14,��,�����s,1301,��񂱂�,30600,,,13391,602,108.2,100.8
2012,5,14,��,�����s,1301,��񂱂�,30600,��@��,008,12356,593,,
2012,5,14,��,�����s,1301,�͂�����,31100,,,236399,51,108.9,115.9
2012,5,14,��,�����s,1301,�͂�����,31100,��@��,008,233954,50,,
2012,5,14,��,�����s,1301,���܂�,31500,,,31696,257,105.2,110.3
2012,5,14,��,�����s,1301,���܂�,31500,��@��,011,13142,296,,
2012,5,14,��,�����s,1301,���܂�,31500,��@��,008,10625,208,,
2012,5,14,��,�����s,1301,���܂�,31500,���@��,013,3017,261,,
2012,5,14,��,�����s,1301,���̑��̍ؗ�,31550,,,25992,215,90.3,101.9
2012,5,14,��,�����s,1301,���񂰂񂳂�,31560,,,14743,199,89.3,103.1
2012,5,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10433,183,,
2012,5,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1509,306,,
2012,5,14,��,�����s,1301,�L���x�c,31700,,,923771,114,121.3,100.0
2012,5,14,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,482530,90,,
2012,5,14,��,�����s,1301,�L���x�c,31700,��@�t,012,266460,122,,
2012,5,14,��,�����s,1301,�ق���񂻂�,31800,,,42455,608,107.8,102.5
2012,5,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,20501,628,,
2012,5,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10104,549,,
2012,5,14,��,�����s,1301,�ق���񂻂�,31800,��@��,021,3926,623,,
2012,5,14,��,�����s,1301,�˂�,31900,,,168243,303,107.5,96.2
2012,5,14,��,�����s,1301,�˂�,31900,��@�t,012,62718,223,,
2012,5,14,��,�����s,1301,�˂�,31900,��@��,011,36871,313,,
2012,5,14,��,�����s,1301,�˂�,31900,��@��,008,29301,356,,
2012,5,14,��,�����s,1301,�ӂ�,32300,,,19112,205,98.8,103.5
2012,5,14,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,9884,172,,
2012,5,14,��,�����s,1301,�ӂ�,32300,���@�m,023,6684,191,,
2012,5,14,��,�����s,1301,����,32400,,,4181,413,85.4,100.2
2012,5,14,��,�����s,1301,����,32400,�Q�@�n,010,1342,403,,
2012,5,14,��,�����s,1301,����,32400,�ȁ@��,009,959,443,,
2012,5,14,��,�����s,1301,����,32400,��@��,008,812,398,,
2012,5,14,��,�����s,1301,�݂�,32500,,,6125,355,88.7,101.4
2012,5,14,��,�����s,1301,�݂�,32500,��@�t,012,2601,269,,
2012,5,14,��,�����s,1301,�݂�,32500,�Á@��,022,1047,376,,
2012,5,14,��,�����s,1301,�݂�,32500,��@��,011,870,330,,
2012,5,14,��,�����s,1301,����񂬂�,32600,,,2808,724,120.3,96.4
2012,5,14,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,804,583,,
2012,5,14,��,�����s,1301,����񂬂�,32600,��@�t,012,762,788,,
2012,5,14,��,�����s,1301,����񂬂�,32600,��@��,008,417,748,,
2012,5,14,��,�����s,1301,�ɂ�,32800,,,30456,279,105.5,103.0
2012,5,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8153,299,,
2012,5,14,��,�����s,1301,�ɂ�,32800,���@�m,039,6084,300,,
2012,5,14,��,�����s,1301,�ɂ�,32800,��@��,008,5925,209,,
2012,5,14,��,�����s,1301,�Z�����[,32900,,,28119,342,112.6,112.5
2012,5,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,13522,355,,
2012,5,14,��,�����s,1301,�Z�����[,32900,��@��,008,4546,383,,
2012,5,14,��,�����s,1301,�Z�����[,32900,���@��,040,2202,412,,
2012,5,14,��,�����s,1301,�A�X�p���K�X,33100,,,25792,1208,101.5,101.9
2012,5,14,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6177,1382,,
2012,5,14,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,3356,1450,,
2012,5,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2894,966,,
2012,5,14,��,�����s,1301,�@�@�����A��,33101,,,5644,679,155.8,93.4
2012,5,14,��,�����s,1301,�J���t�����[,33200,,,11374,188,99.3,102.2
2012,5,14,��,�����s,1301,�J���t�����[,33200,��@��,008,5370,189,,
2012,5,14,��,�����s,1301,�J���t�����[,33200,���@��,036,4548,199,,
2012,5,14,��,�����s,1301,�u���b�R���[,33300,,,78157,340,145.9,100.6
2012,5,14,��,�����s,1301,�u���b�R���[,33300,��@��,011,33048,359,,
2012,5,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9836,315,,
2012,5,14,��,�����s,1301,�u���b�R���[,33300,���@��,042,7509,396,,
2012,5,14,��,�����s,1301,�@�@�����A��,33301,,,13958,221,111.3,88.4
2012,5,14,��,�����s,1301,���^�X,33400,,,291195,204,115.7,103.6
2012,5,14,��,�����s,1301,���^�X,33400,���@��,020,142709,229,,
2012,5,14,��,�����s,1301,���^�X,33400,��@��,008,73080,168,,
2012,5,14,��,�����s,1301,���^�X,33400,�Q�@�n,010,28502,143,,
2012,5,14,��,�����s,1301,�p�Z��,33600,,,3062,1370,87.3,110.2
2012,5,14,��,�����s,1301,�p�Z��,33600,��@�t,012,2378,1304,,
2012,5,14,��,�����s,1301,�p�Z��,33600,�Á@��,022,257,1461,,
2012,5,14,��,�����s,1301,���イ��,34100,,,266999,310,127.1,111.9
2012,5,14,��,�����s,1301,���イ��,34100,��@��,011,92366,321,,
2012,5,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,47448,328,,
2012,5,14,��,�����s,1301,���イ��,34100,�{�@��,045,32667,293,,
2012,5,14,��,�����s,1301,���ڂ���,34200,,,117402,255,94.2,92.7
2012,5,14,��,�����s,1301,���ڂ���,34200,������,046,10532,482,,
2012,5,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,9081,387,,
2012,5,14,��,�����s,1301,���ڂ���,34200,���@��,047,4400,597,,
2012,5,14,��,�����s,1301,�@�@�����A��,34201,,,88858,189,97.0,95.0
2012,5,14,��,�����s,1301,�Ȃ�,34300,,,182643,295,128.6,101.4
2012,5,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,69861,299,,
2012,5,14,��,�����s,1301,�Ȃ�,34300,���@��,040,45990,263,,
2012,5,14,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,18217,239,,
2012,5,14,��,�����s,1301,�g�}�g,34400,,,470877,333,156.0,90.0
2012,5,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,135658,302,,
2012,5,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,92193,327,,
2012,5,14,��,�����s,1301,�g�}�g,34400,���@�m,023,56599,340,,
2012,5,14,��,�����s,1301,�~�j�g�}�g,34450,,,87590,473,126.1,90.8
2012,5,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,38043,380,,
2012,5,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18231,591,,
2012,5,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9666,536,,
2012,5,14,��,�����s,1301,�s�[�}��,34500,,,129061,365,137.0,109.0
2012,5,14,��,�����s,1301,�s�[�}��,34500,��@��,008,72895,309,,
2012,5,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,14330,374,,
2012,5,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,7092,399,,
2012,5,14,��,�����s,1301,�����Ƃ�,34600,,,3701,1326,112.6,119.0
2012,5,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2820,1265,,
2012,5,14,��,�����s,1301,�����Ƃ�,34600,��@�t,012,672,1565,,
2012,5,14,��,�����s,1301,�X�C�g�R�[��,34700,,,13765,504,147.3,92.1
2012,5,14,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,6126,511,,
2012,5,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,3429,489,,
2012,5,14,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,3288,511,,
2012,5,14,��,�����s,1301,���₢�񂰂�,35100,,,17302,830,99.5,98.8
2012,5,14,��,�����s,1301,���₢�񂰂�,35100,������,046,6793,689,,
2012,5,14,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4943,1055,,
2012,5,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,2974,747,,
2012,5,14,��,�����s,1301,���₦��ǂ�,35200,,,7589,898,93.6,107.3
2012,5,14,��,�����s,1301,���₦��ǂ�,35200,���@��,007,815,1242,,
2012,5,14,��,�����s,1301,���₦��ǂ�,35200,���@��,036,608,1181,,
2012,5,14,��,�����s,1301,���₦��ǂ�,35200,�L�@��,034,369,1061,,
2012,5,14,��,�����s,1301,�@�@�����A��,35201,,,3602,543,101.4,103.6
2012,5,14,��,�����s,1301,������ǂ�,35300,,,5414,731,142.1,97.1
2012,5,14,��,�����s,1301,������ǂ�,35300,���@��,040,2716,674,,
2012,5,14,��,�����s,1301,������ǂ�,35300,������,046,1456,811,,
2012,5,14,��,�����s,1301,������ǂ�,35300,�F�@�{,043,728,706,,
2012,5,14,��,�����s,1301,����܂�,35400,,,44222,441,127.6,103.8
2012,5,14,��,�����s,1301,����܂�,35400,���@�Q,038,18839,417,,
2012,5,14,��,�����s,1301,����܂�,35400,���@��,042,7918,424,,
2012,5,14,��,�����s,1301,����܂�,35400,��@�t,012,7689,498,,
2012,5,14,��,�����s,1301,�����܂�,35500,,,6018,1174,94.5,120.2
2012,5,14,��,�����s,1301,�����܂�,35500,���@��,047,1548,1536,,
2012,5,14,��,�����s,1301,�����܂�,35500,�Á@��,022,1137,1631,,
2012,5,14,��,�����s,1301,�����܂�,35500,��@�t,012,1024,1593,,
2012,5,14,��,�����s,1301,���񂵂�,36100,,,46413,211,112.4,102.9
2012,5,14,��,�����s,1301,���񂵂�,36100,��@�t,012,24350,198,,
2012,5,14,��,�����s,1301,���񂵂�,36100,��@��,008,18631,170,,
2012,5,14,��,�����s,1301,�΂ꂢ����,36200,,,509421,118,99.0,92.9
2012,5,14,��,�����s,1301,�΂ꂢ����,36200,������,046,217287,110,,
2012,5,14,��,�����s,1301,�΂ꂢ����,36200,���@��,042,182951,115,,
2012,5,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,82836,132,,
2012,5,14,��,�����s,1301,���Ƃ���,36300,,,21966,257,134.5,113.2
2012,5,14,��,�����s,1301,���Ƃ���,36300,��@��,011,5050,183,,
2012,5,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,4949,236,,
2012,5,14,��,�����s,1301,���Ƃ���,36300,������,046,3344,619,,
2012,5,14,��,�����s,1301,��܂̂���,36500,,,27247,403,64.2,102.5
2012,5,14,��,�����s,1301,��܂̂���,36500,�@�X,002,15955,374,,
2012,5,14,��,�����s,1301,��܂̂���,36500,�k�C��,001,4750,353,,
2012,5,14,��,�����s,1301,��܂̂���,36500,��@�t,012,2912,500,,
2012,5,14,��,�����s,1301,���܂˂�,36610,,,670898,97,117.1,100.0
2012,5,14,��,�����s,1301,���܂˂�,36610,���@��,041,427793,98,,
2012,5,14,��,�����s,1301,���܂˂�,36610,���@��,028,76794,93,,
2012,5,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,46088,106,,
2012,5,14,��,�����s,1301,�@�@�����A��,36620,,,40875,85,54.0,102.4
2012,5,14,��,�����s,1301,�ɂ�ɂ�,36700,,,18717,617,98.6,106.2
2012,5,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5538,1076,,
2012,5,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,5062,725,,
2012,5,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,1080,533,,
2012,5,14,��,�����s,1301,�@�@�����A��,36701,,,6530,167,82.0,112.8
2012,5,14,��,�����s,1301,���傤��,37200,,,18849,675,99.4,106.3
2012,5,14,��,�����s,1301,���傤��,37200,���@�m,039,9205,841,,
2012,5,14,��,�����s,1301,���傤��,37200,�Á@��,022,2634,1121,,
2012,5,14,��,�����s,1301,���傤��,37200,��@�t,012,603,598,,
2012,5,14,��,�����s,1301,�@�@�����A��,37201,,,5777,191,101.8,93.2
2012,5,14,��,�����s,1301,����������,38100,,,18088,763,83.5,100.8
2012,5,14,��,�����s,1301,����������,38100,��@��,003,5595,614,,
2012,5,14,��,�����s,1301,����������,38100,�H�@�c,005,2173,1060,,
2012,5,14,��,�����s,1301,����������,38100,�k�C��,001,1832,625,,
2012,5,14,��,�����s,1301,�@�@�����A��,38101,,,1998,335,80.1,90.1
2012,5,14,��,�����s,1301,�Ȃ߂�,38300,,,13269,242,104.3,97.2
2012,5,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3120,314,,
2012,5,14,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,3057,176,,
2012,5,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2706,296,,
2012,5,14,��,�����s,1301,���̂�����,38400,,,28790,172,85.6,99.4
2012,5,14,��,�����s,1301,���̂�����,38400,���@��,020,16042,186,,
2012,5,14,��,�����s,1301,���̂�����,38400,�V�@��,015,10809,159,,
2012,5,14,��,�����s,1301,���߂�,38500,,,28567,306,83.9,103.7
2012,5,14,��,�����s,1301,���߂�,38500,���@��,020,19549,319,,
2012,5,14,��,�����s,1301,���߂�,38500,�V�@��,015,2744,384,,
2012,5,14,��,�����s,1301,���߂�,38500,��@��,008,2634,157,,
2012,5,14,��,�����s,1301,���̑��̖��,39000,,,136542,736,107.7,106.8
2012,5,14,��,�����s,1301,�A����،v,39100,,,240026,236,94.6,126.2
2012,5,14,��,�����s,1301,���̗A�����,39200,,,72788,339,143.6,141.8
