�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,�k��B�s,4001,�ʎ�����,40000,,,222421,341,132.7,101.5
2013,8,10,�y,�k��B�s,4001,�ʎ�����,40000,���@��,007,35650,453,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,161867,394,137.4,100.3
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,35650,453,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,35251,412,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,32657,367,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,22562,361,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10615,309,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,7060,332,,
2013,8,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,�x�@�R,016,3840,154,,
2013,8,10,�y,�k��B�s,4001,�݂���,40100,,,6131,704,118.2,96.7
2013,8,10,�y,�k��B�s,4001,�݂���,40100,��@��,044,4360,707,,
2013,8,10,�y,�k��B�s,4001,�݂���,40100,���@��,040,1224,827,,
2013,8,10,�y,�k��B�s,4001,���̑��G����,41999,,,758,290,217.8,76.3
2013,8,10,�y,�k��B�s,4001,��񂲌v,42000,,,7990,348,378.7,108.1
2013,8,10,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,5330,319,,
2013,8,10,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,2660,407,,
2013,8,10,�y,�k��B�s,4001,�W���i�S���h,42505,,,3310,322,181.9,101.9
2013,8,10,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2990,325,,
2013,8,10,�y,�k��B�s,4001,�ӂ�,42804,,,3680,319,1415.4,92.5
2013,8,10,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,2340,312,,
2013,8,10,�y,�k��B�s,4001,�ӂ�,42804,���@��,020,1340,332,,
2013,8,10,�y,�k��B�s,4001,���̑����,42999,,,1000,543,3333.3,103.4
2013,8,10,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,36437,355,119.9,99.2
2013,8,10,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,18094,343,,
2013,8,10,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,15373,372,,
2013,8,10,�y,�k��B�s,4001,�K��,43203,,,18492,340,71.1,92.1
2013,8,10,�y,�k��B�s,4001,�K��,43203,��@��,044,13209,308,,
2013,8,10,�y,�k��B�s,4001,�K��,43203,���@��,040,3713,455,,
2013,8,10,�y,�k��B�s,4001,�L��,43205,,,13815,342,418.8,100.9
2013,8,10,�y,�k��B�s,4001,�L��,43205,���@��,040,11660,346,,
2013,8,10,�y,�k��B�s,4001,��\���I,43302,,,4130,469,�|,�|
2013,8,10,�y,�k��B�s,4001,��\���I,43302,��@��,044,4130,469,,
2013,8,10,�y,�k��B�s,4001,����,44100,,,43734,479,240.3,90.2
2013,8,10,�y,�k��B�s,4001,����,44100,���@��,007,35650,453,,
2013,8,10,�y,�k��B�s,4001,������,44700,,,316,664,98.8,140.7
2013,8,10,�y,�k��B�s,4001,������,44700,���@��,020,236,712,,
2013,8,10,�y,�k��B�s,4001,������,44700,���@��,040,80,523,,
2013,8,10,�y,�k��B�s,4001,�����Ƃ�,44800,,,70,1995,100.0,131.0
2013,8,10,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,70,1995,,
2013,8,10,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,15531,653,100.8,97.6
2013,8,10,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,10515,583,,
2013,8,10,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2418,765,,
2013,8,10,�y,�k��B�s,4001,�f���E�F�A,45202,,,588,546,80.2,94.5
2013,8,10,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,588,546,,
2013,8,10,�y,�k��B�s,4001,����,45206,,,4883,761,91.5,98.2
2013,8,10,�y,�k��B�s,4001,����,45206,���@��,040,3221,755,,
2013,8,10,�y,�k��B�s,4001,����,45206,��@��,044,1162,749,,
2013,8,10,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,10060,608,107.6,98.9
2013,8,10,�y,�k��B�s,4001,�������v,47000,,,18217,355,108.5,104.7
2013,8,10,�y,�k��B�s,4001,�������v,47000,�@�X,002,5285,298,,
2013,8,10,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,4667,318,,
2013,8,10,�y,�k��B�s,4001,�������v,47000,�k�C��,001,3728,348,,
2013,8,10,�y,�k��B�s,4001,����������,47200,,,8229,406,85.4,115.0
2013,8,10,�y,�k��B�s,4001,����������,47200,�F�@�{,043,4667,318,,
2013,8,10,�y,�k��B�s,4001,����������,47200,���@��,042,2506,374,,
2013,8,10,�y,�k��B�s,4001,���̑�������,47299,,,9988,314,139.7,98.1
2013,8,10,�y,�k��B�s,4001,������,48100,,,32173,159,113.3,103.2
2013,8,10,�y,�k��B�s,4001,������,48100,���@��,020,12000,196,,
2013,8,10,�y,�k��B�s,4001,������,48100,���@��,040,7256,156,,
2013,8,10,�y,�k��B�s,4001,������,48100,��@��,044,7254,91,,
2013,8,10,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,510,1083,94.8,112.6
2013,8,10,�y,�k��B�s,4001,�A���ʎ��v,50000,,,60554,197,121.6,98.0
2013,8,10,�y,�k��B�s,4001,�o�i�i,50100,,,30713,144,153.9,97.3
2013,8,10,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,10850,182,87.7,131.9
2013,8,10,�y,�k��B�s,4001,������,50400,,,2501,344,83.6,100.6
2013,8,10,�y,�k��B�s,4001,�O���v�t���c,50500,,,2805,154,94.9,96.9
2013,8,10,�y,�k��B�s,4001,�I�����W,50600,,,8155,209,146.0,101.5
2013,8,10,�y,�k��B�s,4001,�A���L�E�C,50800,,,3290,500,101.3,98.4
2013,8,10,�y,�k��B�s,4001,�A��������,50850,,,690,213,82.1,100.9
2013,8,10,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1550,487,82.8,102.1
