�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�D�y�s,5101,�ʎ�����,40000,,,274404,212,124.3,96.8
2014,11,6,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,100999,214,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,237358,208,130.1,97.2
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,100999,214,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,34428,207,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,28944,219,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,28305,126,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,14811,101,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8880,199,,
2014,11,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7455,239,,
2014,11,6,��,�D�y�s,5101,�݂���,40100,,,51170,133,179.8,86.4
2014,11,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,28285,126,,
2014,11,6,��,�D�y�s,5101,�݂���,40100,���@�Q,038,11195,67,,
2014,11,6,��,�D�y�s,5101,�݂���,40100,���@��,041,8880,199,,
2014,11,6,��,�D�y�s,5101,���̑��G����,41999,,,269,493,25.5,121.1
2014,11,6,��,�D�y�s,5101,��񂲌v,42000,,,29912,174,83.2,87.4
2014,11,6,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,19722,132,,
2014,11,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6770,223,,
2014,11,6,��,�D�y�s,5101,����,42204,,,1377,59,255.0,122.9
2014,11,6,��,�D�y�s,5101,����,42204,�k�C��,001,1377,59,,
2014,11,6,��,�D�y�s,5101,�W���i�S���h,42505,,,117,69,16.7,25.7
2014,11,6,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,117,69,,
2014,11,6,��,�D�y�s,5101,����,42515,,,1738,226,139.6,134.5
2014,11,6,��,�D�y�s,5101,����,42515,�@�X,002,1000,292,,
2014,11,6,��,�D�y�s,5101,����,42515,�k�C��,001,738,137,,
2014,11,6,��,�D�y�s,5101,�ӂ�,42804,,,10470,243,109.4,92.0
2014,11,6,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,4378,197,,
2014,11,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3552,241,,
2014,11,6,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,2540,326,,
2014,11,6,��,�D�y�s,5101,���̑����,42999,,,16210,133,67.8,75.6
2014,11,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,21110,211,78.8,99.1
2014,11,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,20210,208,,
2014,11,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,21110,211,78.8,99.1
2014,11,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,7033,326,193.2,108.7
2014,11,6,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,5365,373,,
2014,11,6,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1668,176,,
2014,11,6,��,�D�y�s,5101,�����v,43500,,,117010,206,142.8,101.5
2014,11,6,��,�D�y�s,5101,�����v,43500,�V�@��,015,80789,215,,
2014,11,6,��,�D�y�s,5101,�����v,43500,�R�@�`,006,26523,162,,
2014,11,6,��,�D�y�s,5101,�Â���,43700,,,1413,240,55.2,87.6
2014,11,6,��,�D�y�s,5101,�Â���,43700,���@�m,023,653,281,,
2014,11,6,��,�D�y�s,5101,�Â���,43700,���@�Q,038,580,141,,
2014,11,6,��,�D�y�s,5101,�a����,43751,,,115597,206,145.6,102.5
2014,11,6,��,�D�y�s,5101,�a����,43751,�V�@��,015,80789,215,,
2014,11,6,��,�D�y�s,5101,�a����,43751,�R�@�`,006,26523,162,,
2014,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3720,767,140.7,128.9
2014,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2560,856,,
2014,11,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,685,387,,
2014,11,6,��,�D�y�s,5101,����,45206,,,1935,849,552.9,98.3
2014,11,6,��,�D�y�s,5101,����,45206,���@��,007,1890,854,,
2014,11,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1785,678,77.8,122.4
2014,11,6,��,�D�y�s,5101,����,45700,,,1,891,�c,�c
2014,11,6,��,�D�y�s,5101,����,45700,��@��,027,1,891,,
2014,11,6,��,�D�y�s,5101,������,46100,,,325,1938,50.2,83.2
2014,11,6,��,�D�y�s,5101,������,46100,�k�C��,001,222,1612,,
2014,11,6,��,�D�y�s,5101,������,46100,�{�@��,004,97,2683,,
2014,11,6,��,�D�y�s,5101,�������v,47000,,,5062,451,518.1,94.4
2014,11,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,5029,443,,
2014,11,6,��,�D�y�s,5101,����������,47200,,,33,1699,100.0,102.1
2014,11,6,��,�D�y�s,5101,����������,47200,�Á@��,022,33,1699,,
2014,11,6,��,�D�y�s,5101,���̑�������,47299,,,5029,443,532.7,101.4
2014,11,6,��,�D�y�s,5101,������,48100,,,1593,253,3982.5,57.6
2014,11,6,��,�D�y�s,5101,������,48100,�F�@�{,043,1593,253,,
2014,11,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,154,648,70.6,125.3
2014,11,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,37045,243,96.7,100.0
2014,11,6,��,�D�y�s,5101,�o�i�i,50100,,,23157,181,89.9,100.0
2014,11,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3598,238,242.5,88.5
2014,11,6,��,�D�y�s,5101,������,50400,,,2229,336,102.0,101.5
2014,11,6,��,�D�y�s,5101,�O���v�t���c,50500,,,501,149,35.6,102.8
2014,11,6,��,�D�y�s,5101,�I�����W,50600,,,1138,243,111.2,101.7
2014,11,6,��,�D�y�s,5101,�A���L�E�C,50800,,,2373,410,44.1,96.2
2014,11,6,��,�D�y�s,5101,�A��������,50850,,,10,270,100.0,100.0
2014,11,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4040,464,384.4,62.6
