�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�L���s,3401,�ʎ�����,40000,,,125112,343,127.3,93.2
2014,6,16,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,21294,294,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,,,80022,404,118.3,96.7
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,21294,294,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14930,392,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,7515,167,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7092,433,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6620,364,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5614,404,,
2014,6,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5339,848,,
2014,6,16,��,�L���s,3401,�݂���,40100,,,490,708,21.3,77.3
2014,6,16,��,�L���s,3401,�݂���,40100,���@�m,039,490,708,,
2014,6,16,��,�L���s,3401,�ÂȂ݂���,41253,,,2075,174,1886.4,217.5
2014,6,16,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,2075,174,,
2014,6,16,��,�L���s,3401,���̑��G����,41999,,,2658,339,209.3,62.2
2014,6,16,��,�L���s,3401,��񂲌v,42000,,,14930,392,243.4,106.8
2014,6,16,��,�L���s,3401,��񂲌v,42000,�@�X,002,14930,392,,
2014,6,16,��,�L���s,3401,�W���i�S���h,42505,,,4960,379,155.0,101.9
2014,6,16,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4960,379,,
2014,6,16,��,�L���s,3401,�ӂ�,42804,,,8520,405,290.3,111.9
2014,6,16,��,�L���s,3401,�ӂ�,42804,�@�X,002,8520,405,,
2014,6,16,��,�L���s,3401,���̑����,42999,,,1450,359,�|,�|
2014,6,16,��,�L���s,3401,�т�,43900,,,917,941,318.4,124.8
2014,6,16,��,�L���s,3401,�т�,43900,���@��,041,656,1070,,
2014,6,16,��,�L���s,3401,�т�,43900,���@��,042,121,642,,
2014,6,16,��,�L���s,3401,����,44100,,,1087,914,100.5,101.6
2014,6,16,��,�L���s,3401,����,44100,���@��,041,713,1006,,
2014,6,16,��,�L���s,3401,����,44100,�L�@��,034,276,643,,
2014,6,16,��,�L���s,3401,������,44700,,,2976,586,140.6,96.9
2014,6,16,��,�L���s,3401,������,44700,���@��,040,1222,616,,
2014,6,16,��,�L���s,3401,������,44700,���@��,041,1130,575,,
2014,6,16,��,�L���s,3401,������,44700,�a�̎R,030,240,537,,
2014,6,16,��,�L���s,3401,�����Ƃ�,44800,,,408,2334,99.5,94.9
2014,6,16,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,336,2210,,
2014,6,16,��,�L���s,3401,����,44950,,,9380,289,93.9,113.8
2014,6,16,��,�L���s,3401,����,44950,�a�̎R,030,6380,357,,
2014,6,16,��,�L���s,3401,����,44950,���@��,036,2320,122,,
2014,6,16,��,�L���s,3401,�Ԃǂ��v,45000,,,4203,1180,112.8,88.1
2014,6,16,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2607,963,,
2014,6,16,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,919,1703,,
2014,6,16,��,�L���s,3401,�f���E�F�A,45202,,,3177,999,128.1,92.9
2014,6,16,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2607,963,,
2014,6,16,��,�L���s,3401,����,45206,,,787,1683,109.6,96.8
2014,6,16,��,�L���s,3401,����,45206,���@��,040,787,1683,,
2014,6,16,��,�L���s,3401,���̑��Ԃǂ�,45299,,,240,1931,45.6,94.7
2014,6,16,��,�L���s,3401,������,46100,,,2232,1050,133.7,91.5
2014,6,16,��,�L���s,3401,������,46100,���@��,041,2191,1057,,
2014,6,16,��,�L���s,3401,�������v,47000,,,12974,402,143.1,95.9
2014,6,16,��,�L���s,3401,�������v,47000,�F�@�{,043,11098,369,,
2014,6,16,��,�L���s,3401,����������,47200,,,3009,631,173.8,84.0
2014,6,16,��,�L���s,3401,����������,47200,�F�@�{,043,2143,517,,
2014,6,16,��,�L���s,3401,����������,47200,�Á@��,022,575,1028,,
2014,6,16,��,�L���s,3401,�A���f�X,47213,,,905,273,1508.3,54.9
2014,6,16,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,905,273,,
2014,6,16,��,�L���s,3401,���̑�������,47299,,,9060,339,124.5,100.0
2014,6,16,��,�L���s,3401,������,48100,,,25253,169,86.6,86.7
2014,6,16,��,�L���s,3401,������,48100,�F�@�{,043,9748,175,,
2014,6,16,��,�L���s,3401,������,48100,���@��,031,7425,163,,
2014,6,16,��,�L���s,3401,������,48100,���@��,040,4950,153,,
2014,6,16,��,�L���s,3401,���̍��Y�ʎ�,49500,,,439,1838,140.7,72.3
2014,6,16,��,�L���s,3401,�A���ʎ��v,50000,,,45091,235,147.3,90.7
2014,6,16,��,�L���s,3401,�o�i�i,50100,,,31967,195,192.2,95.6
2014,6,16,��,�L���s,3401,�p�C�i�b�v��,50300,,,1460,174,40.7,92.6
2014,6,16,��,�L���s,3401,������,50400,,,2119,310,207.3,94.2
2014,6,16,��,�L���s,3401,�O���v�t���c,50500,,,1407,187,47.3,102.2
2014,6,16,��,�L���s,3401,�I�����W,50600,,,3982,251,198.6,97.7
2014,6,16,��,�L���s,3401,�A�������Ƃ�,50700,,,427,1265,108.7,105.9
2014,6,16,��,�L���s,3401,�A���L�E�C,50800,,,1626,540,72.3,103.4
2014,6,16,��,�L���s,3401,�A��������,50850,,,999,106,199.8,126.2
2014,6,16,��,�L���s,3401,���̗A���ʎ�,50900,,,1104,631,88.7,101.3
