�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�L���s,3401,��ؑ���,30000,,,324444,165,109.7,101.2
2012,11,8,��,�L���s,3401,��ؑ���,30000,�k�C��,001,51805,96,,
2012,11,8,��,�L���s,3401,��ؑ���,30000,�L�@��,034,37915,187,,
2012,11,8,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37605,147,,
2012,11,8,��,�L���s,3401,��ؑ���,30000,���@��,042,37557,110,,
2012,11,8,��,�L���s,3401,��ؑ���,30000,��@��,044,34563,118,,
2012,11,8,��,�L���s,3401,��ؑ���,30000,�R�@��,035,25283,75,,
2012,11,8,��,�L���s,3401,��ؑ���,30000,���@��,041,13934,209,,
2012,11,8,��,�L���s,3401,��������,30100,,,42228,71,148.2,101.4
2012,11,8,��,�L���s,3401,��������,30100,���@��,042,20495,72,,
2012,11,8,��,�L���s,3401,��������,30100,�R�@��,035,8800,64,,
2012,11,8,��,�L���s,3401,��������,30100,�L�@��,034,7437,73,,
2012,11,8,��,�L���s,3401,����,30200,,,2025,149,200.3,79.7
2012,11,8,��,�L���s,3401,����,30200,���@��,040,1450,120,,
2012,11,8,��,�L���s,3401,����,30200,�L�@��,034,377,286,,
2012,11,8,��,�L���s,3401,�ɂ񂶂�,30300,,,18189,101,172.2,96.2
2012,11,8,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,9290,108,,
2012,11,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8400,93,,
2012,11,8,��,�L���s,3401,���ڂ�,30400,,,406,148,50.7,77.1
2012,11,8,��,�L���s,3401,���ڂ�,30400,�L�@��,034,36,919,,
2012,11,8,��,�L���s,3401,��񂱂�,30600,,,1105,278,152.6,99.6
2012,11,8,��,�L���s,3401,��񂱂�,30600,�R�@��,035,950,268,,
2012,11,8,��,�L���s,3401,�͂�����,31100,,,57854,63,130.0,103.3
2012,11,8,��,�L���s,3401,�͂�����,31100,��@��,044,17625,62,,
2012,11,8,��,�L���s,3401,�͂�����,31100,�R�@��,035,15420,61,,
2012,11,8,��,�L���s,3401,�͂�����,31100,�F�@�{,043,10755,65,,
2012,11,8,��,�L���s,3401,���܂�,31500,,,1962,237,130.5,111.8
2012,11,8,��,�L���s,3401,���܂�,31500,�L�@��,034,1812,232,,
2012,11,8,��,�L���s,3401,���̑��̍ؗ�,31550,,,2217,278,191.8,73.0
2012,11,8,��,�L���s,3401,���񂰂񂳂�,31560,,,1122,310,101.9,127.0
2012,11,8,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,439,362,,
2012,11,8,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,280,203,,
2012,11,8,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,261,,
2012,11,8,��,�L���s,3401,�L���x�c,31700,,,49361,47,106.3,88.7
2012,11,8,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14630,45,,
2012,11,8,��,�L���s,3401,�L���x�c,31700,�L�@��,034,9105,49,,
2012,11,8,��,�L���s,3401,�L���x�c,31700,���@��,041,6530,46,,
2012,11,8,��,�L���s,3401,�ق���񂻂�,31800,,,4169,358,146.8,102.3
2012,11,8,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2134,425,,
2012,11,8,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,865,220,,
2012,11,8,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,614,283,,
2012,11,8,��,�L���s,3401,�˂�,31900,,,11387,365,99.6,97.3
2012,11,8,��,�L���s,3401,�˂�,31900,���@��,031,4338,393,,
2012,11,8,��,�L���s,3401,�˂�,31900,�L�@��,034,2385,445,,
2012,11,8,��,�L���s,3401,�˂�,31900,���@��,032,1377,325,,
2012,11,8,��,�L���s,3401,�ӂ�,32300,,,300,307,197.4,107.0
2012,11,8,��,�L���s,3401,�ӂ�,32300,���@�m,023,300,307,,
2012,11,8,��,�L���s,3401,����,32400,,,16,302,�|,�|
2012,11,8,��,�L���s,3401,����,32400,��@��,008,8,394,,
2012,11,8,��,�L���s,3401,����,32400,���@�m,023,8,210,,
2012,11,8,��,�L���s,3401,�݂�,32500,,,271,416,62.6,120.2
2012,11,8,��,�L���s,3401,�݂�,32500,��@��,044,215,426,,
2012,11,8,��,�L���s,3401,�݂�,32500,���@��,040,53,258,,
2012,11,8,��,�L���s,3401,����񂬂�,32600,,,796,524,154.3,97.6
2012,11,8,��,�L���s,3401,����񂬂�,32600,�L�@��,034,772,520,,
2012,11,8,��,�L���s,3401,�ɂ�,32800,,,1854,522,116.1,105.0
2012,11,8,��,�L���s,3401,�ɂ�,32800,���@�m,039,1345,549,,
2012,11,8,��,�L���s,3401,�ɂ�,32800,��@��,044,475,442,,
2012,11,8,��,�L���s,3401,�Z�����[,32900,,,875,221,94.6,95.3
2012,11,8,��,�L���s,3401,�Z�����[,32900,���@��,020,850,195,,
2012,11,8,��,�L���s,3401,�A�X�p���K�X,33100,,,137,986,79.7,87.9
2012,11,8,��,�L���s,3401,�@�@�����A��,33101,,,137,986,79.7,87.9
2012,11,8,��,�L���s,3401,�J���t�����[,33200,,,724,183,157.7,136.6
2012,11,8,��,�L���s,3401,�J���t�����[,33200,���@��,032,448,189,,
2012,11,8,��,�L���s,3401,�J���t�����[,33200,���@��,036,156,104,,
2012,11,8,��,�L���s,3401,�u���b�R���[,33300,,,4831,394,103.6,100.5
2012,11,8,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2136,384,,
2012,11,8,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1080,390,,
2012,11,8,��,�L���s,3401,�u���b�R���[,33300,���@��,042,900,382,,
2012,11,8,��,�L���s,3401,�@�@�����A��,33301,,,90,288,300.0,96.0
2012,11,8,��,�L���s,3401,���^�X,33400,,,15195,164,105.8,92.1
2012,11,8,��,�L���s,3401,���^�X,33400,���@��,042,5560,121,,
2012,11,8,��,�L���s,3401,���^�X,33400,���@��,037,5330,173,,
2012,11,8,��,�L���s,3401,���^�X,33400,�F�@�{,043,1950,108,,
2012,11,8,��,�L���s,3401,�p�Z��,33600,,,101,1074,64.7,115.5
2012,11,8,��,�L���s,3401,�p�Z��,33600,���@��,036,40,893,,
2012,11,8,��,�L���s,3401,�p�Z��,33600,���@��,020,35,675,,
2012,11,8,��,�L���s,3401,�p�Z��,33600,�L�@��,034,17,1168,,
2012,11,8,��,�L���s,3401,���イ��,34100,,,12727,348,108.7,104.2
2012,11,8,��,�L���s,3401,���イ��,34100,���@��,041,5545,353,,
2012,11,8,��,�L���s,3401,���イ��,34100,�{�@��,045,3655,345,,
2012,11,8,��,�L���s,3401,���イ��,34100,�L�@��,034,1971,335,,
2012,11,8,��,�L���s,3401,���ڂ���,34200,,,8553,104,177.3,91.2
2012,11,8,��,�L���s,3401,���ڂ���,34200,�k�C��,001,5040,98,,
2012,11,8,��,�L���s,3401,���ڂ���,34200,�{�@��,045,308,354,,
2012,11,8,��,�L���s,3401,���ڂ���,34200,���@�R,033,5,168,,
2012,11,8,��,�L���s,3401,�@�@�����A��,34201,,,3200,90,266.7,90.9
2012,11,8,��,�L���s,3401,�Ȃ�,34300,,,3028,355,89.6,92.0
2012,11,8,��,�L���s,3401,�Ȃ�,34300,���@��,041,1250,378,,
2012,11,8,��,�L���s,3401,�Ȃ�,34300,���@��,040,995,428,,
2012,11,8,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,405,270,,
2012,11,8,��,�L���s,3401,�g�}�g,34400,,,3979,522,100.6,92.6
2012,11,8,��,�L���s,3401,�g�}�g,34400,���@��,032,2486,494,,
2012,11,8,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1148,603,,
2012,11,8,��,�L���s,3401,�~�j�g�}�g,34450,,,2630,1000,116.9,93.2
2012,11,8,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1276,1014,,
2012,11,8,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,454,1066,,
2012,11,8,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,438,895,,
2012,11,8,��,�L���s,3401,�s�[�}��,34500,,,4564,223,130.4,93.3
2012,11,8,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1266,214,,
2012,11,8,��,�L���s,3401,�s�[�}��,34500,��@��,044,1161,135,,
2012,11,8,��,�L���s,3401,�s�[�}��,34500,������,046,827,207,,
2012,11,8,��,�L���s,3401,�����Ƃ�,34600,,,97,1408,95.1,93.5
2012,11,8,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,97,1408,,
2012,11,8,��,�L���s,3401,���₢�񂰂�,35100,,,533,655,223.9,108.1
2012,11,8,��,�L���s,3401,���₢�񂰂�,35100,������,046,250,551,,
2012,11,8,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,106,271,,
2012,11,8,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,94,1240,,
2012,11,8,��,�L���s,3401,���₦��ǂ�,35200,,,301,1158,304.0,107.4
2012,11,8,��,�L���s,3401,���₦��ǂ�,35200,������,046,120,992,,
2012,11,8,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,104,1419,,
2012,11,8,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,37,1013,,
2012,11,8,��,�L���s,3401,���񂵂�,36100,,,8184,220,233.5,102.8
2012,11,8,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4400,193,,
2012,11,8,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1940,239,,
2012,11,8,��,�L���s,3401,���񂵂�,36100,���@��,036,635,343,,
2012,11,8,��,�L���s,3401,�΂ꂢ����,36200,,,15690,82,308.3,117.1
2012,11,8,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,15690,82,,
2012,11,8,��,�L���s,3401,���Ƃ���,36300,,,4010,155,94.8,84.2
2012,11,8,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2370,132,,
2012,11,8,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1610,171,,
2012,11,8,��,�L���s,3401,��܂̂���,36500,,,2940,311,980.0,64.4
2012,11,8,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2900,308,,
2012,11,8,��,�L���s,3401,���܂˂�,36610,,,20845,67,34.8,97.1
2012,11,8,��,�L���s,3401,���܂˂�,36610,�k�C��,001,18805,65,,
2012,11,8,��,�L���s,3401,�@�@�����A��,36620,,,2040,85,258.2,94.4
2012,11,8,��,�L���s,3401,�ɂ�ɂ�,36700,,,1509,202,563.1,53.9
2012,11,8,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,1146,163,,
2012,11,8,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,10,2205,,
2012,11,8,��,�L���s,3401,�@�@�����A��,36701,,,353,273,163.4,107.9
2012,11,8,��,�L���s,3401,���傤��,37200,,,821,378,72.4,126.0
2012,11,8,��,�L���s,3401,���傤��,37200,���@�m,039,337,556,,
2012,11,8,��,�L���s,3401,���傤��,37200,���@��,041,200,150,,
2012,11,8,��,�L���s,3401,���傤��,37200,���@��,042,120,315,,
2012,11,8,��,�L���s,3401,�@�@�����A��,37201,,,96,270,105.5,109.3
2012,11,8,��,�L���s,3401,����������,38100,,,2535,772,99.5,111.2
2012,11,8,��,�L���s,3401,����������,38100,���@��,042,946,735,,
2012,11,8,��,�L���s,3401,����������,38100,���@��,032,725,835,,
2012,11,8,��,�L���s,3401,����������,38100,�{�@��,045,288,840,,
2012,11,8,��,�L���s,3401,�@�@�����A��,38101,,,65,394,27.7,428.3
2012,11,8,��,�L���s,3401,�Ȃ߂�,38300,,,725,370,167.1,100.3
2012,11,8,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,575,378,,
2012,11,8,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,150,339,,
2012,11,8,��,�L���s,3401,���̂�����,38400,,,8155,308,89.6,99.7
2012,11,8,��,�L���s,3401,���̂�����,38400,��@��,044,4750,286,,
2012,11,8,��,�L���s,3401,���̂�����,38400,���@��,020,2620,333,,
2012,11,8,��,�L���s,3401,���߂�,38500,,,2043,506,101.6,95.5
2012,11,8,��,�L���s,3401,���߂�,38500,���@��,020,1983,504,,
2012,11,8,��,�L���s,3401,���̑��̖��,39000,,,3454,886,113.5,99.9
2012,11,8,��,�L���s,3401,�A����،v,39100,,,7996,232,191.1,78.4
2012,11,8,��,�L���s,3401,���̗A�����,39200,,,2016,540,139.0,104.9
