�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�����s,1301,��ؑ���,30000,,,4350067,192,83.7,99.5
2015,11,17,��,�����s,1301,��ؑ���,30000,��@��,008,851240,124,,
2015,11,17,��,�����s,1301,��ؑ���,30000,��@�t,012,846808,137,,
2015,11,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,799591,97,,
2015,11,17,��,�����s,1301,��ؑ���,30000,���@�m,023,195816,240,,
2015,11,17,��,�����s,1301,��ؑ���,30000,��@��,011,194454,254,,
2015,11,17,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,160437,204,,
2015,11,17,��,�����s,1301,��ؑ���,30000,�F�@�{,043,155950,266,,
2015,11,17,��,�����s,1301,��������,30100,,,352449,50,60.9,89.3
2015,11,17,��,�����s,1301,��������,30100,��@�t,012,215912,48,,
2015,11,17,��,�����s,1301,��������,30100,��@��,008,80514,38,,
2015,11,17,��,�����s,1301,����,30200,,,79605,98,124.6,98.0
2015,11,17,��,�����s,1301,����,30200,��@�t,012,63483,100,,
2015,11,17,��,�����s,1301,����,30200,��@��,011,8351,83,,
2015,11,17,��,�����s,1301,�ɂ񂶂�,30300,,,266686,131,93.1,101.6
2015,11,17,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,197934,139,,
2015,11,17,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,33839,92,,
2015,11,17,��,�����s,1301,���ڂ�,30400,,,40273,263,102.7,84.6
2015,11,17,��,�����s,1301,���ڂ�,30400,�@�X,002,20985,304,,
2015,11,17,��,�����s,1301,���ڂ�,30400,�k�C��,001,10230,158,,
2015,11,17,��,�����s,1301,���ڂ�,30400,�ȁ@��,009,3304,312,,
2015,11,17,��,�����s,1301,�����̂�,30500,,,357,1670,307.8,93.6
2015,11,17,��,�����s,1301,�����̂�,30500,������,046,303,1780,,
2015,11,17,��,�����s,1301,��񂱂�,30600,,,36499,469,140.9,101.3
2015,11,17,��,�����s,1301,��񂱂�,30600,��@��,008,34110,460,,
2015,11,17,��,�����s,1301,�͂�����,31100,,,361453,45,86.9,90.0
2015,11,17,��,�����s,1301,�͂�����,31100,��@��,008,300189,43,,
2015,11,17,��,�����s,1301,���܂�,31500,,,38854,145,105.0,92.4
2015,11,17,��,�����s,1301,���܂�,31500,��@��,008,17012,119,,
2015,11,17,��,�����s,1301,���܂�,31500,��@��,011,10223,176,,
2015,11,17,��,�����s,1301,���܂�,31500,��@�t,012,3868,119,,
2015,11,17,��,�����s,1301,���̑��̍ؗ�,31550,,,23136,229,105.3,100.4
2015,11,17,��,�����s,1301,���񂰂񂳂�,31560,,,12150,200,89.4,109.3
2015,11,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8125,171,,
2015,11,17,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1514,349,,
2015,11,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,705,179,,
2015,11,17,��,�����s,1301,�L���x�c,31700,,,437322,78,111.8,96.3
2015,11,17,��,�����s,1301,�L���x�c,31700,��@�t,012,149392,79,,
2015,11,17,��,�����s,1301,�L���x�c,31700,���@�m,023,121844,82,,
2015,11,17,��,�����s,1301,�L���x�c,31700,��@��,008,65423,69,,
2015,11,17,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,28296,99,,
2015,11,17,��,�����s,1301,�ق���񂻂�,31800,,,65259,280,78.5,106.5
2015,11,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,28588,247,,
2015,11,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11263,278,,
2015,11,17,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7495,330,,
2015,11,17,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5903,175,,
2015,11,17,��,�����s,1301,�˂�,31900,,,186137,278,79.2,104.1
2015,11,17,��,�����s,1301,�˂�,31900,�@�X,002,25603,231,,
2015,11,17,��,�����s,1301,�˂�,31900,�V�@��,015,22210,256,,
2015,11,17,��,�����s,1301,�˂�,31900,��@��,008,20515,214,,
2015,11,17,��,�����s,1301,�˂�,31900,�H�@�c,005,17442,240,,
2015,11,17,��,�����s,1301,�˂�,31900,�Q�@�n,010,13578,256,,
2015,11,17,��,�����s,1301,�ӂ�,32300,,,3237,229,96.0,97.9
2015,11,17,��,�����s,1301,�ӂ�,32300,���@�m,023,3232,229,,
2015,11,17,��,�����s,1301,����,32400,,,392,507,163.3,90.9
2015,11,17,��,�����s,1301,����,32400,��@��,008,340,510,,
2015,11,17,��,�����s,1301,�݂�,32500,,,5640,403,107.0,93.9
2015,11,17,��,�����s,1301,�݂�,32500,��@�t,012,2797,302,,
2015,11,17,��,�����s,1301,�݂�,32500,�Á@��,022,914,465,,
2015,11,17,��,�����s,1301,�݂�,32500,��@��,011,823,427,,
2015,11,17,��,�����s,1301,����񂬂�,32600,,,12706,343,112.8,92.5
2015,11,17,��,�����s,1301,����񂬂�,32600,��@�t,012,3823,330,,
2015,11,17,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2739,334,,
2015,11,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2369,437,,
2015,11,17,��,�����s,1301,����񂬂�,32600,�{�@��,004,1572,372,,
2015,11,17,��,�����s,1301,�ɂ�,32800,,,24603,541,82.8,100.7
2015,11,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7930,586,,
2015,11,17,��,�����s,1301,�ɂ�,32800,���@�m,039,5755,673,,
2015,11,17,��,�����s,1301,�ɂ�,32800,��@��,008,5591,437,,
2015,11,17,��,�����s,1301,�ɂ�,32800,��@�t,012,2468,370,,
2015,11,17,��,�����s,1301,�Z�����[,32900,,,27314,168,110.2,95.5
2015,11,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,11281,178,,
2015,11,17,��,�����s,1301,�Z�����[,32900,���@��,020,7170,156,,
2015,11,17,��,�����s,1301,�Z�����[,32900,���@�m,023,2650,157,,
2015,11,17,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2650,152,,
2015,11,17,��,�����s,1301,�A�X�p���K�X,33100,,,10546,905,118.2,100.2
2015,11,17,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,100,2047,,
2015,11,17,��,�����s,1301,�@�@�����A��,33101,,,10445,894,118.0,100.1
2015,11,17,��,�����s,1301,�J���t�����[,33200,,,26907,174,150.9,90.6
2015,11,17,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,5752,169,,
2015,11,17,��,�����s,1301,�J���t�����[,33200,��@��,011,5317,206,,
2015,11,17,��,�����s,1301,�J���t�����[,33200,�V�@��,015,4000,183,,
2015,11,17,��,�����s,1301,�J���t�����[,33200,���@��,013,2432,145,,
2015,11,17,��,�����s,1301,�J���t�����[,33200,��@��,008,2246,167,,
2015,11,17,��,�����s,1301,�u���b�R���[,33300,,,128409,251,92.5,91.3
2015,11,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,44512,257,,
2015,11,17,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,16329,193,,
2015,11,17,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,15058,189,,
2015,11,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,13389,232,,
2015,11,17,��,�����s,1301,�u���b�R���[,33300,���@��,037,9798,408,,
2015,11,17,��,�����s,1301,�@�@�����A��,33301,,,1064,239,95.4,101.7
2015,11,17,��,�����s,1301,���^�X,33400,,,331578,87,96.6,94.6
2015,11,17,��,�����s,1301,���^�X,33400,��@��,008,168250,94,,
2015,11,17,��,�����s,1301,���^�X,33400,���@��,042,49593,21,,
2015,11,17,��,�����s,1301,���^�X,33400,���@��,037,38398,82,,
2015,11,17,��,�����s,1301,���^�X,33400,���@��,028,33524,84,,
2015,11,17,��,�����s,1301,�p�Z��,33600,,,2900,742,117.1,106.5
2015,11,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1761,624,,
2015,11,17,��,�����s,1301,�p�Z��,33600,���@��,020,296,600,,
2015,11,17,��,�����s,1301,�p�Z��,33600,��@��,008,250,868,,
2015,11,17,��,�����s,1301,�p�Z��,33600,���@��,040,247,663,,
2015,11,17,��,�����s,1301,���イ��,34100,,,143294,275,70.2,105.4
2015,11,17,��,�����s,1301,���イ��,34100,��@��,011,39000,271,,
2015,11,17,��,�����s,1301,���イ��,34100,�Q�@�n,010,31154,279,,
2015,11,17,��,�����s,1301,���イ��,34100,�{�@��,045,24974,285,,
2015,11,17,��,�����s,1301,���イ��,34100,��@�t,012,13954,304,,
2015,11,17,��,�����s,1301,���イ��,34100,���@�m,039,12108,296,,
2015,11,17,��,�����s,1301,���ڂ���,34200,,,117669,139,60.5,98.6
2015,11,17,��,�����s,1301,���ڂ���,34200,�k�C��,001,95200,124,,
2015,11,17,��,�����s,1301,�@�@�����A��,34201,,,15420,123,80.1,101.7
2015,11,17,��,�����s,1301,�Ȃ�,34300,,,74895,386,72.9,99.5
2015,11,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,42956,399,,
2015,11,17,��,�����s,1301,�Ȃ�,34300,���@��,040,15303,447,,
2015,11,17,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,5820,237,,
2015,11,17,��,�����s,1301,�g�}�g,34400,,,271815,256,70.9,98.5
2015,11,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,121114,219,,
2015,11,17,��,�����s,1301,�g�}�g,34400,��@�t,012,55213,213,,
2015,11,17,��,�����s,1301,�g�}�g,34400,���@�m,023,26157,345,,
2015,11,17,��,�����s,1301,�g�}�g,34400,��@��,008,21186,187,,
2015,11,17,��,�����s,1301,�~�j�g�}�g,34450,,,69402,517,72.0,94.5
2015,11,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26799,431,,
2015,11,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12681,691,,
2015,11,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7350,597,,
2015,11,17,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4663,396,,
2015,11,17,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3368,614,,
2015,11,17,��,�����s,1301,�s�[�}��,34500,,,54693,276,60.9,100.4
2015,11,17,��,�����s,1301,�s�[�}��,34500,��@��,008,24890,243,,
2015,11,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,8069,321,,
2015,11,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,4304,244,,
2015,11,17,��,�����s,1301,�s�[�}��,34500,������,046,4124,228,,
2015,11,17,��,�����s,1301,�s�[�}��,34500,��@��,003,2026,142,,
2015,11,17,��,�����s,1301,�����Ƃ�,34600,,,3693,1319,97.9,101.3
2015,11,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3140,1360,,
2015,11,17,��,�����s,1301,�X�C�g�R�[��,34700,,,15,475,4.4,132.3
2015,11,17,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,15,475,,
2015,11,17,��,�����s,1301,���₢�񂰂�,35100,,,12285,695,78.2,103.7
2015,11,17,��,�����s,1301,���₢�񂰂�,35100,������,046,5101,577,,
2015,11,17,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4850,817,,
2015,11,17,��,�����s,1301,���₦��ǂ�,35200,,,7297,794,80.8,97.5
2015,11,17,��,�����s,1301,���₦��ǂ�,35200,������,046,4736,734,,
2015,11,17,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1263,944,,
2015,11,17,��,�����s,1301,�@�@�����A��,35201,,,268,655,60.4,125.5
2015,11,17,��,�����s,1301,������ǂ�,35300,,,14,1111,6.7,90.1
2015,11,17,��,�����s,1301,������ǂ�,35300,������,046,14,1111,,
2015,11,17,��,�����s,1301,����܂�,35400,,,2588,604,70.9,73.0
2015,11,17,��,�����s,1301,����܂�,35400,������,046,2588,604,,
2015,11,17,��,�����s,1301,�����܂�,35500,,,2052,878,127.9,87.5
2015,11,17,��,�����s,1301,�����܂�,35500,�R�@�`,006,945,663,,
2015,11,17,��,�����s,1301,�����܂�,35500,�Á@��,022,774,1091,,
2015,11,17,��,�����s,1301,���񂵂�,36100,,,120852,234,78.0,92.5
2015,11,17,��,�����s,1301,���񂵂�,36100,��@�t,012,76166,210,,
2015,11,17,��,�����s,1301,���񂵂�,36100,��@��,008,30395,212,,
2015,11,17,��,�����s,1301,�΂ꂢ����,36200,,,226858,93,71.8,95.9
2015,11,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,214639,93,,
2015,11,17,��,�����s,1301,���Ƃ���,36300,,,65908,273,106.1,100.0
2015,11,17,��,�����s,1301,���Ƃ���,36300,��@��,011,48395,267,,
2015,11,17,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,5165,201,,
2015,11,17,��,�����s,1301,��܂̂���,36500,,,29836,422,55.5,109.3
2015,11,17,��,�����s,1301,��܂̂���,36500,�@�X,002,19139,390,,
2015,11,17,��,�����s,1301,��܂̂���,36500,�k�C��,001,3080,338,,
2015,11,17,��,�����s,1301,��܂̂���,36500,��@�t,012,2996,569,,
2015,11,17,��,�����s,1301,���܂˂�,36610,,,434194,74,87.2,104.2
2015,11,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,420492,70,,
2015,11,17,��,�����s,1301,�@�@�����A��,36620,,,6856,116,71.4,108.4
2015,11,17,��,�����s,1301,�ɂ�ɂ�,36700,,,13587,1079,74.1,82.3
2015,11,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7140,1766,,
2015,11,17,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,35,2580,,
2015,11,17,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,6,810,,
2015,11,17,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,4,1215,,
2015,11,17,��,�����s,1301,�@�@�����A��,36701,,,6402,304,106.9,96.2
2015,11,17,��,�����s,1301,���傤��,37200,,,17143,619,183.2,99.2
2015,11,17,��,�����s,1301,���傤��,37200,���@�m,039,10843,700,,
2015,11,17,��,�����s,1301,���傤��,37200,�F�@�{,043,1061,873,,
2015,11,17,��,�����s,1301,���傤��,37200,���@��,042,159,901,,
2015,11,17,��,�����s,1301,���傤��,37200,�x�@�R,016,72,405,,
2015,11,17,��,�����s,1301,���傤��,37200,���@�m,023,69,2749,,
2015,11,17,��,�����s,1301,�@�@�����A��,37201,,,4845,346,126.3,104.5
2015,11,17,��,�����s,1301,����������,38100,,,25541,990,102.2,98.6
2015,11,17,��,�����s,1301,����������,38100,��@��,003,5192,1009,,
2015,11,17,��,�����s,1301,����������,38100,�H�@�c,005,3919,1280,,
2015,11,17,��,�����s,1301,����������,38100,�k�C��,001,3422,790,,
2015,11,17,��,�����s,1301,����������,38100,�ȁ@��,009,3397,939,,
2015,11,17,��,�����s,1301,����������,38100,�R�@�`,006,1333,1199,,
2015,11,17,��,�����s,1301,�@�@�����A��,38101,,,1579,577,156.3,100.9
2015,11,17,��,�����s,1301,�Ȃ߂�,38300,,,8864,469,94.4,99.2
2015,11,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2827,531,,
2015,11,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2767,476,,
2015,11,17,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1088,430,,
2015,11,17,��,�����s,1301,�Ȃ߂�,38300,���@��,007,972,402,,
2015,11,17,��,�����s,1301,���̂�����,38400,,,43885,286,93.3,103.6
2015,11,17,��,�����s,1301,���̂�����,38400,���@��,020,30322,287,,
2015,11,17,��,�����s,1301,���̂�����,38400,�V�@��,015,9930,303,,
2015,11,17,��,�����s,1301,���߂�,38500,,,32714,519,104.3,97.9
2015,11,17,��,�����s,1301,���߂�,38500,���@��,020,25718,515,,
2015,11,17,��,�����s,1301,���߂�,38500,��@��,008,2815,368,,
2015,11,17,��,�����s,1301,���̑��̖��,39000,,,96582,883,106.9,91.3
2015,11,17,��,�����s,1301,�A����،v,39100,,,73296,369,89.3,102.2
2015,11,17,��,�����s,1301,���̗A�����,39200,,,26416,381,82.5,86.6
