�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�D�y�s,5101,�ʎ�����,40000,,,188911,259,81.1,74.0
2012,12,18,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,101438,216,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,163955,268,87.3,68.5
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,101438,216,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16460,303,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10772,196,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5197,400,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5130,152,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5119,161,,
2012,12,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5000,71,,
2012,12,18,��,�D�y�s,5101,�݂���,40100,,,121191,206,99.6,89.2
2012,12,18,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,98464,210,,
2012,12,18,��,�D�y�s,5101,���̑��G����,41999,,,2078,675,19.8,138.6
2012,12,18,��,�D�y�s,5101,��񂲌v,42000,,,23196,251,78.1,85.1
2012,12,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14636,302,,
2012,12,18,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5065,133,,
2012,12,18,��,�D�y�s,5101,�W���i�S���h,42505,,,750,197,60.0,102.6
2012,12,18,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,750,197,,
2012,12,18,��,�D�y�s,5101,����,42515,,,2306,212,94.0,78.2
2012,12,18,��,�D�y�s,5101,����,42515,�@�X,002,1856,235,,
2012,12,18,��,�D�y�s,5101,�ӂ�,42804,,,15572,284,63.7,99.0
2012,12,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11604,311,,
2012,12,18,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,3295,208,,
2012,12,18,��,�D�y�s,5101,���̑����,42999,,,4568,164,299.0,30.3
2012,12,18,��,�D�y�s,5101,���m�Ȃ�,43499,,,1870,171,109.2,39.5
2012,12,18,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1245,173,,
2012,12,18,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,615,160,,
2012,12,18,��,�D�y�s,5101,�����v,43500,,,6152,110,185.6,57.9
2012,12,18,��,�D�y�s,5101,�����v,43500,�ށ@��,029,5000,71,,
2012,12,18,��,�D�y�s,5101,�Â���,43700,,,5000,71,699.3,62.3
2012,12,18,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,5000,71,,
2012,12,18,��,�D�y�s,5101,�a����,43751,,,1152,280,44.3,132.7
2012,12,18,��,�D�y�s,5101,�a����,43751,���@�Q,038,1020,269,,
2012,12,18,��,�D�y�s,5101,�Ԃǂ��v,45000,,,827,623,61.1,122.9
2012,12,18,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,552,527,,
2012,12,18,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,275,817,,
2012,12,18,��,�D�y�s,5101,����,45206,,,275,817,196.4,101.4
2012,12,18,��,�D�y�s,5101,����,45206,���@��,007,275,817,,
2012,12,18,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,552,527,45.5,111.4
2012,12,18,��,�D�y�s,5101,����,45700,,,1,1103,20.0,138.2
2012,12,18,��,�D�y�s,5101,����,45700,��@�t,012,1,1103,,
2012,12,18,��,�D�y�s,5101,������,46100,,,3769,2144,28.8,103.6
2012,12,18,��,�D�y�s,5101,������,46100,���@��,040,1496,2127,,
2012,12,18,��,�D�y�s,5101,������,46100,�ȁ@��,009,742,2078,,
2012,12,18,��,�D�y�s,5101,������,46100,���@��,041,497,2011,,
2012,12,18,��,�D�y�s,5101,�������v,47000,,,477,790,68.9,144.4
2012,12,18,��,�D�y�s,5101,�������v,47000,�F�@�{,043,432,708,,
2012,12,18,��,�D�y�s,5101,����������,47200,,,197,828,29.8,155.1
2012,12,18,��,�D�y�s,5101,����������,47200,�F�@�{,043,152,607,,
2012,12,18,��,�D�y�s,5101,����������,47200,�Á@��,022,45,1575,,
2012,12,18,��,�D�y�s,5101,���̑�������,47299,,,280,763,1750.0,96.8
2012,12,18,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4353,376,1417.9,90.0
2012,12,18,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2944,392,,
2012,12,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1395,336,,
2012,12,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,40,1654,85.1,153.6
2012,12,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,24956,199,55.1,109.3
2012,12,18,��,�D�y�s,5101,�o�i�i,50100,,,13968,147,102.8,102.1
2012,12,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1851,241,12.9,195.9
2012,12,18,��,�D�y�s,5101,������,50400,,,2027,161,94.0,101.9
2012,12,18,��,�D�y�s,5101,�O���v�t���c,50500,,,2414,192,106.2,130.6
2012,12,18,��,�D�y�s,5101,�I�����W,50600,,,1615,193,43.4,129.5
2012,12,18,��,�D�y�s,5101,�A���L�E�C,50800,,,921,476,76.0,93.9
2012,12,18,��,�D�y�s,5101,�A��������,50850,,,200,189,142.9,100.0
2012,12,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1959,458,25.1,135.1
